"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759705","Foreign and Commonwealth Office","false","2017-09-20","<p>We are aware of reports of Abdulkareem al-Hawaj's death sentence being upheld. We continue to raise our opposition to the death penalty in all circumstances and in every country, including Saudi Arabia, especially for crimes other than the most serious and for juveniles, in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights.</p>","North East Bedfordshire","Alistair Burt","2017-09-20T13:45:08.223Z","http://data.parliament.uk/resources/759705/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/759705/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Abdulkareem al-Hawaj","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Saudi Arabian counterpart on the case of Abdulkareem al-Hawaj.","false","Biography information for David Linden","Glasgow East","David Linden","10181"
"http://data.parliament.uk/resources/759706","Foreign and Commonwealth Office","false","2017-09-20","<p>We have not had direct discussions with the Commander in Chief. The Foreign Secretary spoke with State Counsellor Aung San Suu Kyi on 7 September. He raised our concerns about the continuing violence, the need for any allegations of human rights abuses to be investigated and for humanitarian access to be granted to affected communities. We continue to raise our concerns with the Burmese authorities.</p>","Cities of London and Westminster","Mark Field","2017-09-20T14:49:35.517Z","http://data.parliament.uk/resources/759706/answer","Biography information for Mark Field","http://data.parliament.uk/resources/759706/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support discussions with Senior General Min Aung Hlaing, the Commander in Chief of the Myanmar armed forces on ending the situation in Rakhine state.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","10274"
"http://data.parliament.uk/resources/759707","Foreign and Commonwealth Office","false","2017-09-20","<p>​The Joint Incident Assessment Team (JIAT) did not issue any reports in July or August. On 12 September, the JIAT issued 15 reports, bringing the total number of reports it has issued to 36. The British Government welcomes the release of these reports which demonstrate the Saudi-led Coalition's continued willingness to conduct thorough, transparent and conclusive investigations into reports of alleged violations of International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt","2017-09-20T13:47:48.767Z","http://data.parliament.uk/resources/759707/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/759707/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Yemen: Joint Incidents Assessment Team","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many reports from the Joint Incident Assessment Team on operations in Yemen he has received in each of the last two months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","10278"
"http://data.parliament.uk/resources/759713","Foreign and Commonwealth Office","false","2017-09-20","<p>In line with the EU Arms Embargo the UK does not sell Burma any equipment which might be used for internal repression. Our engagement with the Burmese military has been focused on educational training, designed to instil knowledge and awareness in the military of the requirement to observe human rights and the rule of international humanitarian law. However, the Prime Minister announced the Government's decision to suspend this engagement on 19 September, sending a clear message to the Burmese military that there must be an immediate end to the violence in Rakhine and full humanitarian access allowed.</p>","Cities of London and Westminster","Mark Field","2017-09-20T16:45:58.313Z","http://data.parliament.uk/resources/759713/answer","Biography information for Mark Field","http://data.parliament.uk/resources/759713/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether military equipment sold by the UK to Myanmar may be used by that country's armed forces in operations involving conflict with citizens of that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","10061"
"http://data.parliament.uk/resources/759714","Foreign and Commonwealth Office","false","2017-09-20","<p>The Foreign and Commonwealth Office has not run any exit scheme for its UK based staff in the period since 31 March 2016.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-20T12:45:39.887Z","http://data.parliament.uk/resources/759714/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759714/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Foreign and Commonwealth Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much has been paid out to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10050"
"http://data.parliament.uk/resources/759715","Foreign and Commonwealth Office","false","2017-09-20","<p>We have not held any specific discussions on transgender rights with the US Administration. The US Administration is aware of our opposition to all forms of discrimination, and our commitment to promoting LGBT+ equality around the world.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-20T12:41:05.66Z","http://data.parliament.uk/resources/759715/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759715/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","USA: Transgender People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on transgendered rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","10026"
"http://data.parliament.uk/resources/759315","Foreign and Commonwealth Office","false","2017-09-14","<p>​The Foreign Secretary discussed the response to Hurricane Irma with his Dutch and French counterparts at the EU Foreign Affairs meeting in Tallinn on 7 September. He also spoke to the Dutch Foreign Minister on 11 September to discuss the UK and Dutch response to the crisis. Our Embassies in Paris and the Hague are in regular contact with their host Governments on this issue.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-14T15:17:57.24Z","http://data.parliament.uk/resources/759315/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759315/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Governments of (a) the Netherlands and (b) France on the response to Hurricane Irma since the Oral Statement made by the Minister for the Americas on 7 September 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9834"
"http://data.parliament.uk/resources/759316","Foreign and Commonwealth Office","false","2017-09-14","<p>The Foreign Secretary has spoken to the Governors of Anguilla and the British Virgin Islands; the Chief Minister of Anguilla; and the Premier of the British Virgin Islands since Hurricane Irma struck. The Foreign and Commonwealth Office has kept in close contact with all the Governors before and since Irma hit the islands</p><p>The Foreign Secretary travelled to the Caribbean on 12 September, visiting Anguilla and the British Virgin Islands, where he saw at first hand the the UK's huge relief effort. During that visit he met with the Governors and others leading recovery efforts. He also visited local communities working to repair major damage.</p><p>We have received formal requests for UK assistance from the Governments of Anguilla, the Turks and Caicos Islands and the British Virgin Islands. We are working in partnership with the Overseas Territories Governments to assess their longer term needs in order to rebuild and how the UK will support that over the weeks, months and years to come.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-14T15:19:35.197Z","http://data.parliament.uk/resources/759316/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759316/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","British Overseas Territories: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Governments of each Overseas Territory on the response to Hurricane Irma since 7 September 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9938"
"http://data.parliament.uk/resources/759317","Foreign and Commonwealth Office","false","2017-09-18","<p>Since the UN High Commissioner of Human Rights' statement on 11 September, our Ambassador has raised the situation in Rakhine with Burmese Ministers and has set out our concerns about the violence, the large scale displacement of civilians, and the need for improved humanitarian access. The Foreign Secretary had earlier spoken to State Counsellor Aung San Suu Kyi on 7 September in similar terms and to underline the need for any allegations of human rights abuses to be investigated. Subsequently, at his press conference on 14 September, the Foreign Secretary described the situation in Rakhine as an “abomination”, and urged the displaced Rohingya to be allowed back and for the abuse of their human rights and killings to stop.</p>","Cities of London and Westminster","Mark Field","2017-09-18T15:24:07.243Z","http://data.parliament.uk/resources/759317/answer","Biography information for Mark Field","http://data.parliament.uk/resources/759317/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/759317/answer/previousversion/11904","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Burma on the UN High Commissioner for Human Rights' assessment of Burma's operations against Rohingya Muslims constituting a textbook example of ethnic cleansing.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","10010"
"http://data.parliament.uk/resources/759338","Foreign and Commonwealth Office","false","2017-09-14","<p>The table below shows the numbers of UK based staff receiving a pay award increase (a) above, (b) at and (c) less than one per cent in the years 2014, 2015 and 2016.</p><table><tbody><tr><td>​</td><td>(​a) above 1%</td><td>​(b) 1%</td><td>(​c) less than 1%</td></tr><tr><td>​2014</td><td>2,152</td><td>0</td><td>2,457</td></tr><tr><td>​2015</td><td>2,042</td><td>0</td><td>2,427</td></tr><tr><td>​2016</td><td>​2,764</td><td>​5</td><td>1,526</td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan","2017-09-14T15:49:20.727Z","http://data.parliament.uk/resources/759338/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/759338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many of his Department's staff had a pay increase (a) above, (b) at and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9763"
