"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884155","Home Office","false","2018-04-16","<p>The independent Office for National Statistics is clear that overall crime has fallen, with ‘traditional’ crime down by almost 40 per cent since June 2010 according to the Crime Survey for England and Wales.</p><p> </p><p>HMICFRS continue to inspect forces’ accuracy in crime recording and where recommendations are made for improvement we expect action to be taken locally by chief officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-16T16:03:03.463Z","http://data.parliament.uk/resources/884155/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/884155/answer",,,,,"1","Home Office","Home Office","2018-04-16","Crime","1","House of Commons","What assessment she has made of the level of crime and the effectiveness of crime reporting by police forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904758"
"http://data.parliament.uk/resources/884156","Home Office","false","2018-04-16","<p>The Government's approach to drugs is working. We are tracking the use of new psychoactive substances (which captures synthetic cannabinoids such as those in 'spice') though the annual Drug Misuse publication, which found that NPS use in England and Wales has fallen from 0.7 per cent in 2015/16 to 0.4 per cent in 2016/17. We recognise that some areas still have problems with synthetic cannabinoids and strongly support the multi-agency approach taken to tackle this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-16T16:04:07.877Z","http://data.parliament.uk/resources/884156/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/884156/answer",,,,,"1","Home Office","Home Office","2018-04-16","Synthetic Cannabinoids: Crime","1","House of Commons","Whether she has made an assessment of the effectiveness of measures to tackle the illegal trade in the drug commonly known as Spice.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","904761"
"http://data.parliament.uk/resources/884157","Home Office","false","2018-04-16","<p>Tier 2, the main immigration route for non-EEA skilled workers, ensures employers can recruit from overseas where necessary while controlling migration and encouraging employers to look first to the domestic workforce before recruiting from overseas.</p><p>We continue to monitor the operation of the route to ensure that it serves the national interest.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-16T16:05:00.82Z","http://data.parliament.uk/resources/884157/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/884157/answer",,,,,"1","Home Office","Home Office","2018-04-16","Visas: Migrant Workers","1","House of Commons","What plans she has to change the operation of the Tier 2 work visa.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","904763"
"http://data.parliament.uk/resources/881053","Home Office","false","2018-04-16","<p>Abuse, harassment or targeting of women is totally unacceptable and we already have robust legislation that can be used to protect women from a range of crimes. We will continue our work to protect women and girls, including pledging £100 million in dedicated funding until 2020 to tackle violence against women and girls, while our landmark draft Domestic Abuse Bill will help transform our approach to protect and support victims, and bring perpetrators to justice.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-16T14:00:09.067Z","http://data.parliament.uk/resources/881053/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/881053/answer",,,,,"1","Home Office","Home Office","2018-04-11","Hate Crime: Females","1","House of Commons","Whether she has plans to bring forward legislative proposals to make misogyny a hate crime.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","904760"
"http://data.parliament.uk/resources/874815","Cabinet Office","false","2018-04-18","<p>Ministers will carefully consider all of the Independent Commission for Aid Impact’s recommendations and the Government will formally respond to them by 10 May 2018. The response will be made public on GOV.UK and deposited in the Libraries of both Houses.</p>","Aylesbury","Mr David Lidington",,"2018-04-18T13:50:01.937Z","http://data.parliament.uk/resources/874815/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/874815/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-06","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Independent Commission for Aid Impact report, The Conflict, Stability and Security Fund's (CSSF) aid spending: A performance review, published March 2018, what steps the Government is taking to tackle gaps in results management; and what assessment his Department has made of the value for money of existing CSSF programmes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","135116"
"http://data.parliament.uk/resources/869315","Department for Work and Pensions","false","2018-04-19","<p>Bereavement Support Payment (BSP) is paid as an initial larger payment followed by up to 18 smaller monthly instalments. It provides targeted support to help with the immediate costs of bereavement rather than being an income replacement for on-going living expenses. The period of payment is not intended to equate to the period of grief following a bereavement.</p><p> </p><p>The Government has made a commitment to review the impacts of BSP once sufficient evidence is available to assess all aspects of the policy.</p>","North West Hampshire","Kit Malthouse",,"2018-04-19T15:03:54.81Z","http://data.parliament.uk/resources/869315/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/869315/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-29","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effect of the 18 week limit for bereavement support payments on the time available to families to grieve before returning to work.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134049"
"http://data.parliament.uk/resources/872339","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit pyramid selling schemes and traders in all sectors from making misleading claims. This would include misleading claims about the financial benefits of multi-level marketing schemes. Enforcement of the CPRs is by local authority Trading Standards Services.</p><p>Alleged breaches of the legislation should be reported in the first instance to the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). The helpline offers a free service to consumers on their rights and can refer on complaints to Trading Standards for further enforcement action where appropriate.</p><p> </p>","Burton","Andrew Griffiths",,"2018-04-04T15:48:42.61Z","http://data.parliament.uk/resources/872339/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/872339/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Pyramid Selling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that misleading claims about the financial benefits of multi-level marketing schemes are tackled.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","134253"
"http://data.parliament.uk/resources/873639","Department for Business, Energy and Industrial Strategy","false","2018-04-16","<p>The Department provides strong support for the UK aerospace sector through the Aerospace Growth Partnership. As part of this we have created a more certain environment to drive increased investment in R&amp;D, through a £1.95billion Government commitment over 13 years to 2026, matched by industry, to fund new R&amp;D projects. This funding, guided by the Aerospace Technology Institute, supports investment in new technologies to reduce aircraft noise.</p><p>A large proportion of the 206 projects contracted so far, worth over £1.8billion, are concerned with new technologies to reduce noise from aircraft engines, propellers, rotors, wings and landing gear.</p><p>These projects are focused on delivering demanding international noise reduction goals and ensure UK aerospace companies are leading the technological evolution to achieve these.</p>","Watford","Richard Harrington",,"2018-04-16T13:52:38.857Z","http://data.parliament.uk/resources/873639/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/873639/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support and encourage aviation companies to research and develop new aircraft and engine technologies to reduce noise emissions.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","134753"
"http://data.parliament.uk/resources/873761","Ministry of Defence","false","2018-04-17","<p>Joint Force 2025 is defined in the 2015 Strategic Defence and Security Review. There is no prescribed minimum number of personnel or platforms required to deliver the outputs that this force is designed to achieve.</p><p>Our Armed Forces are fulfilling all their commitments across the globe, and this Government will ensure that they can continue to do so.</p>","South Staffordshire","Gavin Williamson",,"2018-04-17T13:52:18.65Z","http://data.parliament.uk/resources/873761/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/873761/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/873761/answer/previousversion/52145","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-03-29","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 17 of the National Security Capabilities Review, what estimate he has made of the minimum size of the armed forces required to deliver Joint Force 2025.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","134875"
"http://data.parliament.uk/resources/873772","Department for Environment, Food and Rural Affairs","false","2018-04-18","<p>We have not carried out an assessment of these proposals. There is a long established precedent of free access for local residents to deposit household waste at household waste recycling centres. In 2015, the Government made an order prohibiting local authorities from charging householders to deposit household waste at civic amenity sites or household waste recycling centres.</p><p> </p><p>Where local authorities charge for the deposit of non-household items at Household Waste Recycling Centres, this should be done in line with the Controlled Waste (England and Wales) Regulations 2012. Where charges are proposed, they should be proportionate and transparent and made in consultation with local residents so that local services meet local needs.</p>","Suffolk Coastal","Dr Thérèse Coffey","134972","2018-04-18T17:36:14.86Z","http://data.parliament.uk/resources/873772/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/873772/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Domestic Waste: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the practice of local authorities charging residents to dispose of DIY household waste.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","134886"
