"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z","http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z","http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127107","Department of Health and Social Care","false","2019-05-21","<p>Public Health England, NHS England and the Department have carried out post-incident reviews into their response to the Salisbury and Amesbury Novichok incidents. These were subsequently discussed within the Department in September of last year.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:24:19.94Z","http://data.parliament.uk/resources/1127107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127107/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a review of the public health response to the Salisbury and Amesbury Novichok incidents in 2018 to inform future policy on the protection of public health.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255256"
"http://data.parliament.uk/resources/1127112","Prime Minister","false","2019-05-21","<p>A reply will be sent shortly.</p>","Maidenhead","Mrs Theresa May",,"2019-05-21T16:18:02.437Z","http://data.parliament.uk/resources/1127112/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1127112/answer",,,"23","Prime Minister","Prime Minister","2019-05-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans reply to the letter from the hon. Member for Christchurch, dated 18 February 2019.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255260"
"http://data.parliament.uk/resources/1127153","Department for Education","false","2019-05-21","<p>From August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From the following year, students starting a new study programme with a GCSE grade 3/D (or equivalent) in English and/or maths had to enrol on GCSE courses only. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills Level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to decide if and when students are ready to re-enter for an examination.</p><p> </p><p>For years up until 2014/15 the Department published statistics on the achievement in English and maths by students who had not achieved GCSE A*-C 2 years previously (i.e. the 2014/15 estimates were based on those at end of key stage 4 in 2012/13). From 2015/16, figures are based on students at the end of their 16-18 study (up to 3 years of study)<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftn1" target="_blank"><sup><sup>[1]</sup></sup></a>. This means that figures for 2014/15 and earlier are not directly comparable to those for later years.</p><p> </p><p>The tables attached show the number of students in further education colleges, in England, from 2012/13 to 2017/18 who did not achieve a grade 4/C or equivalent in English or maths at key stage 4 and how many of them went on to achieve a grade 4/C or better (or equivalent).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftnref1" target="_blank">[1]</a> Available at: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. For 2012/13 to 2014/15, scroll down to the ‘level 1 and 2 attainment’ section and open the link for each year. In the national tables, you require tables 2 and 4. For 2015/16 to 2017/18, open the revised publication at the top of the page for 2016, 2017 or 2018 and then open the ‘English and maths tables’. Institution type breakdowns are available in table 14a and 14b.</p>","Guildford","Anne Milton",,"2019-05-21T16:55:22.203Z","http://data.parliament.uk/resources/1127153/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127153/answer","255399_table.doc","255399_table","60","Education","Education","2019-05-16","Further Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in further education colleges have been required to take (a) English and (b) mathematics GCSEs because of the requirement that all 16 to 18 year old students who have not yet achieved a grade 4 while at secondary school resit these exams in each of the last six years; and how many of those students achieved a pass at grade 4 or the equivalent required standard.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255399"
"http://data.parliament.uk/resources/1127162","Cabinet Office","false","2019-05-21","<p>I shall write to the honourable member with a breakdown and place a copy in the Library of both Houses ahead of Whitsun Recess.</p>","Aylesbury","Mr David Lidington",,"2019-05-21T16:37:03.507Z","http://data.parliament.uk/resources/1127162/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127162/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff in his Department work on cyber security issues.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255274"
"http://data.parliament.uk/resources/1127173","Department for International Development","false","2019-05-21","<p>Action to avert, minimize and address loss and damage associated with climate change is intricately bound up with action on mitigation, adaptation, disaster risk reduction and disaster preparedness and response. We therefore do not see that attempting to define a separate category of finance for loss and damage as useful or practical. Of the £5.8bn on climate finance we have committed to spend from 2016-2021 the UK aims to spend 50% on adaptation and 50% on mitigation.</p>","Penrith and The Border","Rory Stewart",,"2019-05-21T16:48:42.047Z","http://data.parliament.uk/resources/1127173/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1127173/answer",,,"20","International Development","International Development","2019-05-16","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April 2019 to Question HL15044 on Developing Countries: Climate Change, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be spent on tackling loss and damage in climate-vulnerable countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255379"
"http://data.parliament.uk/resources/1127175","Department of Health and Social Care","false","2019-05-21","<p>This data is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:19:54.793Z","http://data.parliament.uk/resources/1127175/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127175/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental practice owners sold their practices to corporate dental bodies in each of the last ten years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255311"
"http://data.parliament.uk/resources/1127176","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255310","2019-05-21T16:10:13.887Z","http://data.parliament.uk/resources/1127176/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127176/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on NHS dental practitioners’ reasons for leaving the NHS.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255312"
"http://data.parliament.uk/resources/1127177","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects a wide range of data from dental practices as part of its role as payment agency for National Health Service dental remuneration. A sub set of this data is routinely published by NHS Digital and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>A further suite of management information is not routinely published but is directly shared with dental contract holders through the IT system used to manage remuneration known as Compass. Other data held by the NHS Business Services Authority is available by specific request subject to the usual rules on data protection.</p><p>Oversight of the NHS Business Services Authority overall is provided by the Department. The NHS Business Services Authority dental services carry out yearly research into user satisfaction with its services. This includes a survey of dental contract holders. The survey aims to identify areas for further improvement and the results are shared with the Department.</p>","South Ribble","Seema Kennedy","255314","2019-05-21T16:15:59.277Z","http://data.parliament.uk/resources/1127177/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127177/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the statistics compiled by the NHS Business Services Authority are not shared in full with dental practice owners.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255313"
