"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100363","Department for Education","false","2014-10-27","<p>The following table provides the full-time equivalent (FTE) number and proportion of male and female regular teachers in service (full-time head count of regular teachers and FTE of part-time regular teachers) in publicly funded primary schools in England, November 2010 to 2013.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Male</strong></p></td><td colspan="2"><p><strong>Female</strong></p></td><td><p><strong>Total<sup>1</sup></strong></p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td></tr><tr><td><p>2010</p></td><td><p>27,200</p></td><td><p>14</p></td><td><p>169,000</p></td><td><p>86</p></td><td><p>196,300</p></td></tr><tr><td><p>2011</p></td><td><p>28,100</p></td><td><p>14</p></td><td><p>171,000</p></td><td><p>86</p></td><td><p>199,300</p></td></tr><tr><td><p>2012</p></td><td><p>29,200</p></td><td><p>14</p></td><td><p>174,700</p></td><td><p>86</p></td><td><p>204,200</p></td></tr><tr><td><p>2013</p></td><td><p>30,600</p></td><td><p>15</p></td><td><p>179,200</p></td><td><p>85</p></td><td><p>209,900</p></td></tr></tbody></table><p>1. Includes unspecified gender so will not equal the sum of the individual genders.</p><p>We value diversity in the workforce and want the best people in the classroom. The quality of teachers across the board is improving – the proportion of primary teachers with a 2:1 degree or better has increased from 62% in 2009/10 to 73% in 2013/14.</p><p>Nevertheless, we are keen to see more outstanding male teachers in primary schools and the trend is positive. The number of male teachers in primary schools has increased by 3,400 since 2010, whilst the proportion of male primary trainees starting programmes in 2013/14 is 21%, compared to 20% in 2012/13 and 19% in 2011/12. The proportion of male trainees starting School Direct (salaried) initial teacher training primary programmes is even higher at 28% in 2013/14, indicating that schools, when given the power to recruit their own trainees, are particularly successful in recruiting men.</p>","Yeovil","Mr David Laws","2014-10-27T11:05:30.85671Z","http://data.parliament.uk/resources/100363/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100363/answer",,,,,"60","Education","Education","2014-10-22","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many (a) male and (b) female teachers there are in state primary schools; and if she will take steps to increase the number of male teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211461"
"http://data.parliament.uk/resources/746336","Home Office","false","2017-07-03","<p>I refer my Hon. Friend to the answer given to the Hon. Member for East Renfrewshire on 28 June 2017, UIN 556.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-03T15:36:44.977Z","http://data.parliament.uk/resources/746336/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/746336/answer",,,,,"1","Home Office","Home Office","2017-06-28","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, if she will proscribe the political wing of Hezbollah.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1658"
"http://data.parliament.uk/resources/657342","Department for International Trade","false","2016-12-15","<p>Ministers and officials in the Department for International Trade are working closely with counterparts across a wide range of markets, in order to promote the UK as a great place to do business and with which to trade.</p><p> </p><p>We are taking advantage of all the opportunities available to us to ensure that Britain becomes the global leader in free trade once we leave the EU.</p>","Wyre Forest","Mark Garnier","2016-12-15T17:44:18.813Z","http://data.parliament.uk/resources/657342/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/657342/answer",,,,,"202","International Trade","International Trade","2016-12-12","Trade Agreements: Middle East","1","House of Commons","To ask the Secretary of State for International Trade, if he will make it his policy to prioritise a free trade agreement with (a) Israel and (b) the Palestinian Authority after the UK has left the EU.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","57291"
"http://data.parliament.uk/resources/713048","Department for International Trade","false","2017-03-24","<p>The three countries with which the EU does not currently have a trade agreement and with which the UK traded the most by value in 2015 are the United States of America, China and Japan.</p>","Wyre Forest","Mark Garnier","2017-03-24T14:46:29.403Z","http://data.parliament.uk/resources/713048/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/713048/answer",,,,,"202","International Trade","International Trade","2017-03-21","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, which the three non-EU countries are with which the UK does not have a free trade agreement and with which the UK trades most by value.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","68625"
"http://data.parliament.uk/resources/792808","Department for International Trade","false","2017-11-24","<p>In March this year my Rt Hon Friend the Secretary of State for International Trade hosted the inaugural Commonwealth Trade Ministers Meeting in London – bringing together politicians, officials and policy makers from over 20 commonwealth nations.</p><p>In addition, he will be hosting a commonwealth reception as part of this year’s WTO Ministerial Meeting in Buenos Aires.</p><p>As the host of the Commonwealth Heads of Government Meeting (CHOGM) in April 2018, and the Chair of the Commonwealth from April 2018-2020, HMG is committed to highlighting the value of and increasing intra-Commonwealth trade. During GHOGM, businesses from across the Commonwealth will meet in a three-day Commonwealth Business Forum that will see a diverse range of sectors represented. This event will help us to promote our vision for a Global Britain as well as to celebrate and grow intra-Commonwealth trade.</p>","Wyre Forest","Mark Garnier","2017-11-24T13:25:57.247Z","http://data.parliament.uk/resources/792808/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/792808/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/792808/answer/previousversion/24797","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-20","Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, if he will initiate a commonwealth trade conference with the objective of increasing intra-commonwealth trade after the UK leaves the EU.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","114735"
"http://data.parliament.uk/resources/806452","Department for Exiting the European Union","false","2017-12-20","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p><strong> </strong></p><p>As part of our preparations for exiting the EU the Government is consulting a wide range of stakeholders on future trade agreements. The Government is currently analysing responses to its Trade White Paper, and will return to Parliament with proposals in the coming months.</p><p><strong> </strong></p><p>The UK intends to pursue new trade negotiations with others during an implementation period, though we would not bring into effect any new arrangements with third countries that were not consistent with the terms of our agreement on an implementation period with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-20T17:15:06.83Z","http://data.parliament.uk/resources/806452/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/806452/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-12-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the terms of the UK's new partnership with the EU after March 2019 enable the UK to reach new free trade agreements with non-EU countries; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119528"
"http://data.parliament.uk/resources/65595","Department for Work and Pensions","false","2014-07-07","<p /> <p /> <p> </p><p /> <p>(a) The housing benefit bill was expected to rise above £25 billion in 2014/15 (£15 billion for the social rented sector alone) prior to the introduction of the removal of the spare room subsidy.</p><p> </p><p>The Department estimated the policy would achieve savings of £490 million in 2013/14, £525 million in 2014/15 and £560 million in 2015/16.</p><p> </p><p>(b) to (d)</p><p> </p><p>The policy to remove the spare room subsidy introduces not only parity of treatment between the private and social rented sectors, but encourages more effective use of social housing stock. It has reduced the number of households who under-occupy their properties, which has freed up larger homes for those currently on the social housing waiting list who are living in overcrowded conditions. It also encourages social providers to take account of local needs and demographic trends when allocating properties and developing their building programmes. Levels of homelessness acceptances in England have reduced 7 per cent in the last quarter compared to the same period in the previous year. This is 65 per cent lower than the peak in 2003.</p><p>The effects of the policy are being monitored and evaluated over a two-year period from April 2013. Initial findings will be published before recess and the final report in late 2015.</p><p> </p>","Wirral West","Esther McVey","2014-07-07T16:14:44.0862766Z","http://data.parliament.uk/resources/65595/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/65595/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-02","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effects of the introduction of the under-occupancy penalty on (a) the total housing benefit bill, (b) overcrowding, (c) homelessness and (d) housing mobility.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203739"
"http://data.parliament.uk/resources/746111","Department of Health","false","2017-07-03","<p>The Department has received no request for funding for the financial year 2017-18 from the charity Action on Smoking and Health. Any grant funding awards agreed in this financial year will be made on a competitive basis in line with Government guidelines.</p>","Winchester","Steve Brine","2017-07-03T14:45:35.27Z","http://data.parliament.uk/resources/746111/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/746111/answer",,,,,"17","Health","Health","2017-06-28","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, whether he has agreed to a request for funding for the financial year 2017-18 from Action on Smoking and Health; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1592"
"http://data.parliament.uk/resources/746338","Department of Health","false","2017-07-03","<p>We have committed to an extra 5,000 doctors in general practice by 2020. NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce across the country. This involves efforts to boost both recruitment and retention of GPs.</p><p> </p><p>In 2016 HEE recruited the highest number of GP trainees ever, and is working with NHS England on additional measures to encourage GPs to return to practice, and address the reasons why experienced GPs are leaving the profession.</p><p> </p><p>Both Northamptonshire clinical commissioning groups, Nene and Corby, are working with NHS England to address local challenges relating to GP recruitment and retention. For example, GPs in the Nene/Corby area are participating in the local GP Retainer Scheme.</p>","Winchester","Steve Brine","2017-07-03T15:05:14.62Z","http://data.parliament.uk/resources/746338/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/746338/answer",,,,,"17","Health","Health","2017-06-28","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health, if he will encourage NHS England to recruit more GPs for (a) the Borough of Kettering and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1659"
"http://data.parliament.uk/resources/754740","Department of Health","false","2017-09-05","<p>The Department has issued a grant of £160,000, under section 64 of the Health and Social Care Act 1968, to Action on Smoking and Health for financial year 2016/17. From 2017/18, Cabinet Office guidelines require that any section 64 funding must be awarded on a competitive basis.</p>","Winchester","Steve Brine","2017-09-05T15:32:55.963Z","http://data.parliament.uk/resources/754740/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/754740/answer",,,,,"17","Health","Health","2017-07-20","Action On Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, what funding his Department provided to Action on Smoking and Health in 2016-17; what funding his Department plans to provide to that group over 2017-18; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6854"
