"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604735","Department for Culture, Media and Sport","true","2016-10-21","<p><del class="ministerial">Since 2010, the Government has invested, via Sport England £57.3 million of National Lottery and Exchequer funding to the FA to help grow and sustain grassroots football participation in this country. That equates to £8,176,302m in 2010/11; £5,550,910m in 2011/12; £5,042,685 in 2012/13; £10,287,050m in 2013/14; £9,175,259m in 2014/15 and £9,345,964m over this last year.</del></p><p> </p><p><ins class="ministerial">Since 2010, the Government has invested, via Sport England £56,031,671 million of National Lottery and Exchequer funding to the FA to help grow and sustain grassroots football participation in this country. That equates to £8,176,302m in 2010/11; £5,550,910m in 2011/12; £5,042,685 in 2012/13; £10,287,050m in 2013/14; £9,175,259m in 2014/15 and £9,345,964m in 2015/16 and 8,453,501 over this last year.</ins></p>","Chatham and Aylesford","Tracey Crouch","2016-10-21T07:40:18.27Z","2016-11-15T11:56:54.86Z","http://data.parliament.uk/resources/604735/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/604735/answer",,,"http://data.parliament.uk/resources/604735/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/604735/answer/previousversion/15618","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Football Association: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much public funding was given to the Football Association in each of the last five years.","false","Biography information for Richard Graham","Gloucester","Richard Graham","49082"
"http://data.parliament.uk/resources/603990","Cabinet Office","true","2016-10-20","<p><del class="ministerial">I shall reply to the hon. Member as soon as possible.</del></p><p><ins class="ministerial">The Government legislated to end six figure exit payments in the public sector through the Enterprise Act and will lay secondary legislation to bring a £95,000 cap into force.</ins></p>","Kingswood","Chris Skidmore","2016-10-20T16:10:50.957Z","2016-10-21T11:31:02.65Z","http://data.parliament.uk/resources/603990/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/603990/answer",,,"http://data.parliament.uk/resources/603990/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/603990/answer/previousversion/15558","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-17","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 May 2016 to Question 37393, how many civil servants have had their exit payments capped at £95,000 prior to 1 October 2016; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48873"
"http://data.parliament.uk/resources/604033","Department for Education","true","2016-10-21","<p><ins class="ministerial">At the time of writing on 21 October 2016,</ins> <del class="ministerial">The</del> <ins class="ministerial">the</ins> Education Funding Agency <del class="ministerial">has</del> <ins class="ministerial">had</ins> issued a total of <del class="ministerial">23</del> <ins class="ministerial">24</ins> Financial Notices to Improve to academy trusts since 1 January 2016.</p>","Crewe and Nantwich","Edward Timpson","2016-10-21T13:48:11.73Z","2016-11-08T14:18:03.67Z","http://data.parliament.uk/resources/604033/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/604033/answer",,,"http://data.parliament.uk/resources/604033/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/604033/answer/previousversion/15555","Biography information for Edward Timpson","60","Education","Education","2016-10-17","Education Funding Agency","1","House of Commons","To ask the Secretary of State for Education, how many written Financial Notices to Improve the Education Funding Agency has distributed to schools since 1 January 2016.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","48942"
"http://data.parliament.uk/resources/604191","Department for Work and Pensions","true","2016-10-20","<p><del class="ministerial">DWP has received no representations on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin.</del></p><p><ins class="ministerial">DWP has not made an estimate of the number of foreign companies employing migrant workers in the UK who have sued their employees for overpayment of wages upon their return to their country of origin.</ins></p>","East Hampshire","Damian Hinds","2016-10-20T15:39:20.617Z","2016-10-21T11:31:20.097Z","http://data.parliament.uk/resources/604191/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/604191/answer",,,"http://data.parliament.uk/resources/604191/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/604191/answer/previousversion/15529","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-17","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he made an estimate of the number of foreign companies employing migrant workers in the UK who have sued their employees for overpayment of wages upon their return to their country of origin.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48990"
"http://data.parliament.uk/resources/604260","Foreign and Commonwealth Office","true","2016-10-18","<p><del class="ministerial">Although my Rt Hon. Friend the Secretary of State for Exiting the EU (Mr Davis) leads on negotiations with the EU, as I said to the Foreign Affairs Committee last week, our Departments are working closely together to get the best possible deal for the British people</del>.<ins class="ministerial">The Department for Exiting the European Union is the lead department for such matters. As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) said to the Foreign Affairs Committee last week, the Foreign and Commonwealth Office and the Department for Exiting the European Union are working closely together to get the best possible deal for the British people.</ins></p>","Rutland and Melton","Sir Alan Duncan","2016-10-18T13:18:07.357Z","2016-10-18T15:22:13.657Z","http://data.parliament.uk/resources/604260/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer",,,"http://data.parliament.uk/resources/604260/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer/previousversion/14956","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department has taken in discussions with the EU on UK membership of the single market after the UK leaves the EU.","false","Biography information for David Hanson","Delyn","Mr David Hanson","906653"
"http://data.parliament.uk/resources/599539","Department of Health","true","2016-10-17","<p>The procurement of local health services by means of competitive tendering is a matter for the local National Health Service.</p><p> </p><p>We are advised by NHS England that Greenwich Clinical Commissioning Group’s Turnaround Director and Musculoskeletal (MSK) Programme Manager met the senior management team of Lewisham and Greenwich Healthcare Trust in March 2016. We understand that the implications of the MSK service procurement were discussed in detail, and that there were no concerns with regard to the viability of any other services the Trust provides.</p><p> </p><p>We are further advised by NHS England that it undertook an assurance of the procurement process for the MSK service in Greenwich in August 2016<ins class="ministerial">. We also understand that NHS Improvement was aware of the procurement and briefly discussed it with the Trust during a standing monthly meeting on 21 June 2016. </ins> <del class="ministerial">and as part of this also met with the Trust to discuss the implications of the procurement for the trust.</del></p><p>We understand that Circle Health has been engaging with Lewisham and Greenwich Healthcare Trust as part of the mobilisation process, including developing clinical and operational delivery plans to provide integrated services.</p>","Ludlow","Mr Philip Dunne","2016-10-17T16:19:10.383Z","2016-11-17T14:14:49.887Z","http://data.parliament.uk/resources/599539/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/599539/answer",,,"http://data.parliament.uk/resources/599539/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/599539/answer/previousversion/14633","Biography information for Philip Dunne","17","Health","Health","2016-10-11","Circle","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of decisions taken by Circle Holdings PLC in the delivery of musculoskeletal services in Greenwich on the financial capacity of the local healthcare trust to sustain accident and emergency services at University Hospital Lewisham and Queen Elizabeth Hospital Woolwich; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48002"
"http://data.parliament.uk/resources/595887","Home Office","true","2016-10-13","<p>The proportion of checks to the Employer Checking Service resulting in a response confirming that the subject of the enquiry had the right to work, by calendar year are as below:</p><p> </p><p> </p><p>2011 41.2%</p><p> </p><p>2012 43.8%</p><p> </p><p>2013 51.1%</p><p> </p><p>2014 <del class="ministerial">56.6%</del> <ins class="ministerial">56.0%</ins></p><p> </p><p>2015 <del class="ministerial">61.4%<del class="ministerial"></del></del> <ins class="ministerial">58.2%</ins></p><p> </p><p><ins class="ministerial">2016 (to date) 67.3%</ins></p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-13T14:03:54.603Z","2016-10-14T10:43:41.38Z","http://data.parliament.uk/resources/595887/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/595887/answer",,,"http://data.parliament.uk/resources/595887/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/595887/answer/previousversion/13621","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of employer enquiries to the Employer Checking Service resulted in a response confirming that the subject of the enquiry had the right to work in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","47250"
"http://data.parliament.uk/resources/596056","Department for Transport","true","2016-10-17","<p><del class="ministerial">The Office of Road &amp; Rail calculates that 97 pence in every pound raised from passenger journeys is spent on running or improving the railway by Network Rail and the Train Operating Companies. Approximately 26 pence in every pound is reinvested through capital enhancements and renewals.<sup><sup>[1]</sup></sup></del></p><p> </p><p><del class="ministerial"><sup><sup>[1]</sup></sup> <a href="http://orr.gov.uk/__data/assets/pdf_file/0015/21039/gb-rail-industry-financial-information-2014-15.pdf" target="_blank">http://orr.gov.uk/__data/assets/pdf_file/0015/21039/gb-rail-industry-financial-information-2014-15.pdf</a></del></p><p><ins class="ministerial">The Rail Delivery Group calculates that 97 pence in every pound raised from passenger journeys is spent on running or improving the railway by Network Rail and the Train Operating Companies. Approximately 26 pence in every pound is reinvested through capital enhancements and renewals.<sup><sup>[1]</sup></sup></ins></p><p> </p><p><ins class="ministerial"><sup><sup>[1]</sup></sup> <a href="http://www.nationalrail.co.uk/times_fares/ticket_types/83871.aspx" target="_blank">http://www.nationalrail.co.uk/times_fares/ticket_types/83871.aspx</a></ins></p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-17T12:29:57.187Z","2016-11-09T14:42:22.517Z","http://data.parliament.uk/resources/596056/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/596056/answer",,,"http://data.parliament.uk/resources/596056/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/596056/answer/previousversion/14173","Biography information for Paul Maynard","27","Transport","Transport","2016-10-07","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 September 2016 to Question 45695, what proportion of rail fares paid by passengers are reinvested in the railways by Network Rail.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47386"
"http://data.parliament.uk/resources/581979","Ministry of Defence","true","2016-09-19","<p>The British Defence Attaché in Baghdad and Defence Advisor in Erbil regularly discuss these issues with representatives of the Kurdistan Regional Government and Ministry of Peshmerga Affairs. <del class="ministerial">I will discuss these issues with the Iraqi Government and the Kurdish Regional Government during my forthcoming visit to the region.</del></p><p> </p><p>The UK is steadfastly supporting the Kurdish Peshmerga as they fight, alongside other Iraqi forces, to defeat Daesh in Iraq. The UK has trained more than 6,000 Kurdish Peshmerga in infantry fighting skills, gifted 1,000 Vallon counter-IED detectors, provided more than 50 tonnes of non-lethal support, 40 heavy machine guns, nearly half a million rounds of ammunition and £600,000 worth of military equipment. We have also delivered over 300 tonnes of weapons and ammunition on behalf of other Coalition nations. In addition, the Kurdish Peshmerga benefit from RAF intelligence, reconnaissance and surveillance capability and airstrikes - Tornado, Typhoon and Reaper have flown more than 3,000 missions in Iraq, carrying out over 1,000 successful strikes against Daesh targets, and in support of Iraqi forces.</p>","Hemel Hempstead","Mike Penning","2016-09-19T14:55:13.44Z","2016-09-20T09:50:36.567Z","http://data.parliament.uk/resources/581979/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/581979/answer",,,"http://data.parliament.uk/resources/581979/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/581979/answer/previousversion/12157","Biography information for Sir Mike Penning","11","Defence","Defence","2016-09-12","Kurds: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Kurdistan regional government on support for its army in tackling Daesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45868"
"http://data.parliament.uk/resources/579500","Department of Health","true","2016-09-19","<p>Junior doctors already work weekends, and they will continue to be fairly rewarded for work undertaken at the weekend using the weekend allowance proposed by the British Medical Association negotiators. Comparative rates are set out in the <ins class="ministerial">attached</ins> table<del class="ministerial"> below</del>.</p><p> </p><p>Because of the allowance based approach to weekend working, the effective hourly rate juniors are paid will vary depending on how many hours they work over how many weekends. In almost all cases junior doctors will receive weekend pay better than other National Health Service professional staff.</p><p> </p><p>A typical rota for a junior doctor involves an average of 6.5 hours a week being worked at weekends. (i.e. they work two long shifts of 13 hours every four weekends). This is split evenly over Saturdays and Sundays and includes night work.</p><p> </p><p>For working those weekend hours the percentage hourly supplement across all the hours worked for different groups of NHS staff would be</p><p>- 66% for a junior doctor (37% for night work plus an additional 7.5% weekend allowance set as a percentage of basic pay)</p><p>- 56% for a band 3 Health Care Assistant (37% for Saturday, 74% for Sunday)</p><p>- 45% for a nurse (30% for Saturday, 60% for Sunday)</p><p>- 33% for a consultant</p><p> </p><p><strong><br /> </strong></p><p> </p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial">Payment</del></p></td></tr><tr><td><p><del class="ministerial">Junior doctors</del></p></td><td><p><del class="ministerial">Weekend night shifts ending by 10am. Time plus 37%. Weekend allowance - + 10% 1in2 - + 7.5% - + 6% - + 4% - + 3% - No allowance</del></p></td></tr><tr><td><p><del class="ministerial">Consultants</del></p></td><td><p><del class="ministerial">4hour Programmed Activity is reduced to 3 hours, effectively Time + 33%</del></p></td></tr><tr><td><p><del class="ministerial">Nurses</del></p></td><td><p><del class="ministerial">Time + 30% Saturday time +60% Sunday</del></p></td></tr><tr><td><p><del class="ministerial">Prison officers *</del></p></td><td><p><del class="ministerial">Time + 17%</del></p></td></tr><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"> </del></p></td></tr><tr><td><p><del class="ministerial">Firefighters *</del></p></td><td><p><del class="ministerial">Shift duty covers shifts 24 hours, 7 days. No premia</del></p></td></tr><tr><td><p><del class="ministerial">Police Officers *</del></p></td><td><p><del class="ministerial">Time plus 10% for nights only (8pm-6am)</del></p></td></tr><tr><td><p><del class="ministerial">Call centre workers *</del></p></td><td><p><del class="ministerial">Between Time + 5% and Time + 40%</del></p></td></tr></tbody></table><p> </p><p><del class="ministerial">*Income Data Services study</del></p>","Ludlow","Mr Philip Dunne","2016-09-19T17:00:01.177Z","2016-09-20T09:51:13.587Z","http://data.parliament.uk/resources/579500/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/579500/answer","Comparative weekend pay rates PQ45817.docx","Comparative Pay Rates PQ45817","http://data.parliament.uk/resources/579500/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/579500/answer/previousversion/12257","Biography information for Philip Dunne","17","Health","Health","2016-09-09","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will make a comparative assessment of the level of proposed weekend pay under the new junior doctors' contract with weekend pay for (a) prison officers, (b) fire fighters, (c) police officers, (d) call centre workers, (e) consultants and (f) nurses, midwives and physios.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","45817"
