"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91591","Department of Health","false","2014-10-16","<p>The Department's National Institute for Health Research (NIHR) is not currently funding any research on this specific topic. The NIHR welcomes funding applications for research into any aspect of human health, including osteoporosis and Parkinson’s disease. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-16T16:07:09.7154644Z","http://data.parliament.uk/resources/91591/answer","Biography information for George Freeman","http://data.parliament.uk/resources/91591/answer",,,"17","Health","Health","2014-09-11","Parkinson's Disease: Osteoporosis","1","House of Commons","To ask the Secretary of State for Health, what support his Department provides for research into better diagnosis and treatment of osteoporosis among people with Parkinson's.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","209097"
"http://data.parliament.uk/resources/91592","Ministry of Justice","false","2014-10-13","<p>HM Courts &amp; Tribunals Service (HMCTS) is unable to collect such data, since it cannot identify people who choose not to use the employment tribunals for whatever reason.</p><p> </p><p>A fee remission scheme is available for anyone without the means to pay a fee in the employment tribunals.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-13T12:41:07.5487355Z","http://data.parliament.uk/resources/91592/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/91592/answer",,,"54","Justice","Justice","2014-09-11","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men have been unable to pay employment tribunal fees in the last year.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209108"
"http://data.parliament.uk/resources/91593","Ministry of Justice","false","2014-10-13","<p>The number of discrimination cases received can be found in the latest official statistics release published by the Ministry of Justice (MoJ). Statistical data are published annually and quarterly, including volumes of jurisdictional discrimination complaints received and disposed of. That information is available at: https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-april-to-june-2014.</p><p> </p><p>The tables below provide data on the number of jurisdictional complaints accepted for discrimination claims by gender for the last five financial years(1) and the number of jurisdictional complaints where no gender was recorded.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1 – Number of jurisdictional complaints accepted by gender for discrimination claims</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Female</p></td><td><p>Male</p></td></tr><tr><td><p>2009-10</p></td><td><p>23,027</p></td><td><p>13,821</p></td></tr><tr><td><p>2010-11</p></td><td><p>26,041</p></td><td><p>13,925</p></td></tr><tr><td><p>2011-12</p></td><td><p>17,287</p></td><td><p>12,336</p></td></tr><tr><td><p>2012-13</p></td><td><p>22,414</p></td><td><p>13,682</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,288</p></td><td><p>8,699</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Table 2 – Number of jurisdictional complaints accepted for discrimination where no gender was recorded</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>3,598</p></td></tr><tr><td><p>2010-11</p></td><td><p>711</p></td></tr><tr><td><p>2011-12</p></td><td><p>192</p></td></tr><tr><td><p>2012-13</p></td><td><p>186</p></td></tr><tr><td><p>2013-14</p></td><td><p>258</p></td></tr></tbody></table><p>(1) These data have been taken from a live case management system so may differ from the previously published official statistics. These data have been extracted specifically to answer this question and are not subject to the same level of checking as the official statistics.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-13T12:34:16.5619266Z","http://data.parliament.uk/resources/91593/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/91593/answer",,,"54","Justice","Justice","2014-09-11","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men have pursued discrimination cases against their employers in employment tribunals in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209140"
"http://data.parliament.uk/resources/91594","Cabinet Office","false","2014-10-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-13T08:35:23.94Z","http://data.parliament.uk/resources/91594/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91594/answer","PQ 209147.pdf","ONS Letter to Member - Average Weekly Earnings","53","Cabinet Office","Cabinet Office","2014-09-11","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average weekly earnings were for the (a) richest and (b) poorest five per cent of earners in each of the last five years (i) in real terms and (ii) as a proportion of all UK earnings.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","209147"
"http://data.parliament.uk/resources/91595","Cabinet Office","false","2014-10-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-13T08:36:57.323Z","http://data.parliament.uk/resources/91595/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91595/answer","PQ 209151.pdf","ONS Letter to Member - Average Earnings","53","Cabinet Office","Cabinet Office","2014-09-11","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the average earnings of people aged (a) 16 to 18 and (b) 19 to 24 in each year since 2010.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","209151"
"http://data.parliament.uk/resources/91596","Cabinet Office","false","2014-10-13","<p>None</p>","Horsham","Mr Francis Maude",,"2014-10-13T16:21:39.9850067Z","http://data.parliament.uk/resources/91596/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/91596/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-11","Ministers' Private Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many senior civil servants appointed to positions in his private office were previously (a) political appointees in the Cabinet Office and (b) employed by a political party since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209109"
"http://data.parliament.uk/resources/91597","HM Treasury","false","2014-10-13","<p>Pay restraint has played a vital role in reducing the fiscal deficit. It is important for senior public sector workers including chief executives to show leadership in this area.</p><p> </p><p>For Senior Civil Servants pay should be within nationally determined pay scales which are recommended by the independent Senior Salaries Review body. Pay for chief executives outside the Civil Service is decided by individual departments and employers.</p><p> </p><p> </p><p>For both departments and public bodies, any salaries above £142,500 must be approved by the Chief Secretary to the Treasury. All public bodies have a responsibility for ensuring value for money for the taxpayer, including over decisions on relating to individuals pay.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-13T15:13:53.8915593Z","http://data.parliament.uk/resources/91597/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/91597/answer",,,"14","Treasury","CaTreasury","2014-09-11","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will give guidance to public bodies on the pay of chief executives.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","209086"
"http://data.parliament.uk/resources/91599","HM Treasury","false","2014-10-13","<p>Eligible annuitants continue to receive their full Relative Loss. There are no plans to increase the levels of funding available to the Equitable Life Payment Scheme.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-13T15:07:48.2641109Z","http://data.parliament.uk/resources/91599/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91599/answer",,,"14","Treasury","CaTreasury","2014-09-11","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when all Equitable Life policyholders and annuitants will be compensated for their full relative loss.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","209106"
"http://data.parliament.uk/resources/91600","Department for Communities and Local Government","false","2014-10-13","<p>The Department of Health is responsible for policy on care and support, including the commissioning of social care services by local authorities. The commissioning of social care is a matter for individual local authorities.</p><p> </p><p>The Care Quality Commission, as regulator of health and adult social care services, regulates social care providers to ensure services comply with essential standards of safety and quality.</p><p> </p><p>My Department has not issued any guidance to local authorities about compliance with the National Minimum Wage by social care providers.HM Revenue and Customs has recently carried out an evaluation of compliance with the National Minimum Wage in the social care sector. This was published on 29 November 2013 and a copy has been placed in the Library of the House.</p>","Keighley","Kris Hopkins","209125 ; 209127 ; 209129 ; 209136 ; 209137 ; 209138","2014-10-13T15:21:21.6306918Z","http://data.parliament.uk/resources/91600/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91600/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-11","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received about the ethical care charter initiated by UNISON.","false","Biography information for Pat Glass","North West Durham","Pat Glass","209128"
"http://data.parliament.uk/resources/91601","Department for Communities and Local Government","false","2014-10-13","<p>The Department of Health is responsible for policy on care and support, including the commissioning of social care services by local authorities. The commissioning of social care is a matter for individual local authorities.</p><p> </p><p>The Care Quality Commission, as regulator of health and adult social care services, regulates social care providers to ensure services comply with essential standards of safety and quality.</p><p> </p><p>My Department has not issued any guidance to local authorities about compliance with the National Minimum Wage by social care providers.HM Revenue and Customs has recently carried out an evaluation of compliance with the National Minimum Wage in the social care sector. This was published on 29 November 2013 and a copy has been placed in the Library of the House.</p>","Keighley","Kris Hopkins","209125 ; 209127 ; 209128 ; 209136 ; 209137 ; 209138","2014-10-13T15:21:21.3494483Z","http://data.parliament.uk/resources/91601/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91601/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-11","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities about commissioning social care providers who are compliant with the national minimum wage.","false","Biography information for Pat Glass","North West Durham","Pat Glass","209129"
