"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934640","Cabinet Office","false","2018-07-18","<p>The Government takes the security and integrity of our democratic processes extremely seriously but has not seen evidence of any successful interference in the EU Referendum by any foreign government.</p><p> </p><p>Political parties and referendum campaigners can only accept donations from “permissible donors” which includes individuals on the electoral roll, companies registered in and conducting business in the UK and a number of other UK-registered bodies. Accepting a donation that is not permissible is a criminal offence. The Electoral Commission has powers to fine parties or campaigners who accept impermissible donations. The Government will continue to work to strengthen our democratic processes.</p><p> </p><p>We remain vigilant against attempts to erode trust in our democratic processes and institutions and will defend the UK from all forms of malign foreign state interference.</p><p> </p>",,"Lord Young of Cookham",,"2018-07-18T11:04:17.8Z","http://data.parliament.uk/resources/934640/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/934640/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any attempts by foreign organisations or states to reverse the UK's decision to withdraw from the EU by funding or otherwise supporting domestic organisations.","false","Biography information for Baroness Deech",,"Baroness Deech","HL9217"
"http://data.parliament.uk/resources/934721","Cabinet Office","false","2018-07-09","<p>The National Cyber Security Centre (NCSC) offers access to the best cyber security advice and support to help protect information and prevent cyber attacks from all possible threats.</p><p> </p><p>The NCSC issues a range of freely available guidance on its website available at: at <a href="https://www.ncsc.gov.uk/guidance/eud-security-guidance-ios-10" target="_blank">https://www.ncsc.gov.uk/guidance/eud-security-guidance-ios-10</a></p><p><strong> </strong></p>","Aylesbury","Mr David Lidington",,"2018-07-09T16:25:19.56Z","http://data.parliament.uk/resources/934721/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/934721/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Ministers and Senior Civil Servants: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Cyber Security Centre has made an assessment of the potential risk to the security of (a) Ministers and (b) senior civil servants of having voice recognition software enabled on mobile phones; what guidance his Department has issued on the use of voice recognition software; and what discussions he has had with Cabinet colleagues on cyber security; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","160741"
"http://data.parliament.uk/resources/934795","Cabinet Office","false","2018-07-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-07-16T10:57:45.66Z","http://data.parliament.uk/resources/934795/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934795/answer","PQ160765 (1).pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-04","Food Poverty","1","House of Commons","To ask the Minister for the Cabinet Office, who the members are of the Living Costs and Food Survey stakeholder group; what the criteria are for being a member of that group; and if he will he make the minutes of that group's meetings public.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","160765"
"http://data.parliament.uk/resources/934805","Cabinet Office","false","2018-07-12","<p>I am replying as Chair of the National Security Council Sub Committee on the Cross Government Funds, which provides Ministerial oversight of the Prosperity Fund. We are committed to achieving an Aid Transparency Index (IATI) rating of “good” for the Prosperity Fund by 2020, as outlined in the 2015 UK Aid Strategy available at: <a href="https://www.gov.uk/government/collections/cross-government-prosperity-fund-programmes" target="_blank">https://www.gov.uk/government/collections/cross-government-prosperity-fund-programmes</a></p><p>The Fund can be accessed on GOV.UK since January 2016, and is kept updated along with quarterly core data and fully approved business cases. We published the Fund’s first annual report in December 2017 and will publish the second before the end of the year.</p>","Aylesbury","Mr David Lidington",,"2018-07-12T09:59:43.737Z","http://data.parliament.uk/resources/934805/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/934805/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve the transparency of the trade-related aspects of the Prosperity Fund.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","160771"
"http://data.parliament.uk/resources/934808","Cabinet Office","false","2018-07-12","<p>I am replying as Chair of the National Security Council Sub Committee on the Cross Government Funds, which provides Ministerial oversight of the Prosperity Fund. The Prosperity Fund is delivering on its primary purpose of promoting economic development in developing countries, including through improving financial resilience and creating the right conditions for sustainable growth. All overseas development assistance provided by the Prosperity Fund must meet the OECD Development Assistance Committee’s eligibility criteria and comply with the International Development Act 2002. The Prosperity Fund has appointed suppliers to provide robust Monitoring &amp; Evaluation across the programme. They will provide rigorous evidence and assessment on the Fund’s primary development objectives. Early examples of outcomes and impacts can be found in the Fund’s Annual Reports, the first one of which was published in December 2017.</p>","Aylesbury","Mr David Lidington",,"2018-07-12T09:57:20.47Z","http://data.parliament.uk/resources/934808/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/934808/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Prosperity Fund in meeting its primary purpose.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","160774"
"http://data.parliament.uk/resources/934843","Cabinet Office","false","2018-07-11","<p>Commonwealth citizens legally resident in the UK have full voting rights. In British nationality law, a Commonwealth citizen is a person who is either a British national or a national of a country listed in Schedule 3 of the British Nationality Act 1981. The British Nationality (The Gambia) Order 2018 has now come into force and amends Schedule 3 to reflect The Gambia rejoining the Commonwealth. Citizens of The Gambia can now register to vote in the UK.</p>","Norwich North","Chloe Smith",,"2018-07-11T13:49:58.693Z","http://data.parliament.uk/resources/934843/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934843/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Voting Rights: The Gambia","1","House of Commons","To ask the Minister for the Cabinet Office, when citizens of The Gambia resident in the UK with leave to remain will be permitted to register as UK electors following that country re-joining the Commonwealth on 8 February 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","160737"
"http://data.parliament.uk/resources/934861","Cabinet Office","false","2018-07-10","<p>A public consultation on the draft Public Bodies (Websites and Mobile Applications) Accessibility Regulations 2018 and the Government’s plans for implementation ran for four weeks from 30 April to 29 May 2018. A number of disabled people's organisations responded to the consultation and the Government will be publishing its response shortly.</p><p> </p><p>Since November 2017, one-to-one meetings have been held with delegates from Leonard Cheshire, Mencap and Royal National Institute of Blind People (RNIB).</p><p> </p><p>A roundtable consultation discussion was held on 17 May 2018 with representatives from major disability charities in the UK. 17 delegates attended this meeting from Mencap, Thomas Pocklington Trust, British Deaf Association, RNIB, Sense, Scope and the Voluntary Organisations Disability Group. Seven representatives from disability charities (Thomas Pocklington Trust, RNIB, Sense, Scope) also attended a follow-up roundtable on 21 June on the subject of how we work together to create useful guidance to help the public sector deliver accessible websites, mobile apps and services.</p>","Hertsmere","Oliver Dowden","160759 ; 160760","2018-07-10T14:43:49.873Z","http://data.parliament.uk/resources/934861/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/934861/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Public Bodies: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to consult with representatives of disabled people's organisations on the digital accessibility implications of the draft Public Bodies (Websites and Mobile Applications) Accessibility Regulations 2018.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","160758"
"http://data.parliament.uk/resources/934862","Cabinet Office","false","2018-07-10","<p>A public consultation on the draft Public Bodies (Websites and Mobile Applications) Accessibility Regulations 2018 and the Government’s plans for implementation ran for four weeks from 30 April to 29 May 2018. A number of disabled people's organisations responded to the consultation and the Government will be publishing its response shortly.</p><p> </p><p>Since November 2017, one-to-one meetings have been held with delegates from Leonard Cheshire, Mencap and Royal National Institute of Blind People (RNIB).</p><p> </p><p>A roundtable consultation discussion was held on 17 May 2018 with representatives from major disability charities in the UK. 17 delegates attended this meeting from Mencap, Thomas Pocklington Trust, British Deaf Association, RNIB, Sense, Scope and the Voluntary Organisations Disability Group. Seven representatives from disability charities (Thomas Pocklington Trust, RNIB, Sense, Scope) also attended a follow-up roundtable on 21 June on the subject of how we work together to create useful guidance to help the public sector deliver accessible websites, mobile apps and services.</p>","Hertsmere","Oliver Dowden","160758 ; 160760","2018-07-10T14:43:49.937Z","http://data.parliament.uk/resources/934862/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/934862/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Public Bodies: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, which disabled people's organisations have taken part in face-to-face stakeholder meetings convened with regard to the digital accessibility implications of the Public Bodies (Websites and Mobile Applications) Accessibility Regulations 2018.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","160759"
"http://data.parliament.uk/resources/934863","Cabinet Office","false","2018-07-10","<p>A public consultation on the draft Public Bodies (Websites and Mobile Applications) Accessibility Regulations 2018 and the Government’s plans for implementation ran for four weeks from 30 April to 29 May 2018. A number of disabled people's organisations responded to the consultation and the Government will be publishing its response shortly.</p><p> </p><p>Since November 2017, one-to-one meetings have been held with delegates from Leonard Cheshire, Mencap and Royal National Institute of Blind People (RNIB).</p><p> </p><p>A roundtable consultation discussion was held on 17 May 2018 with representatives from major disability charities in the UK. 17 delegates attended this meeting from Mencap, Thomas Pocklington Trust, British Deaf Association, RNIB, Sense, Scope and the Voluntary Organisations Disability Group. Seven representatives from disability charities (Thomas Pocklington Trust, RNIB, Sense, Scope) also attended a follow-up roundtable on 21 June on the subject of how we work together to create useful guidance to help the public sector deliver accessible websites, mobile apps and services.</p>","Hertsmere","Oliver Dowden","160758 ; 160759","2018-07-10T14:43:49.983Z","http://data.parliament.uk/resources/934863/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/934863/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Public Bodies: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, which disabled people's organisations are represented in the stakeholder group he is consulting as the Government prepares guidance for public sector bodies on the draft Public Bodies (Websites and Mobile Applications) Accessibility Regulations 2018.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","160760"
"http://data.parliament.uk/resources/934142","Cabinet Office","false","2018-07-06","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith",,"2018-07-06T11:48:25.433Z","http://data.parliament.uk/resources/934142/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934142/answer","PQ160121.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-07-03","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged 70 and older were in (a) full-time and (b) part-time work in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160121"
