"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93835","Home Office","false","2014-10-22","<p>We will base the success of the Alcohol Strategy on reductions in alcohol related crime and health harms alongside proportionate and effective <br>regulation. This is being monitored on an ongoing basis with our cross-government partners.</p><p />","Lewes","Norman Baker",,"2014-10-22T16:59:45.6985726Z",,"http://data.parliament.uk/resources/93835/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/93835/answer",,,"http://data.parliament.uk/resources/93835/answer",,,,,"1","Home Office","Home Office","2014-10-16","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has in place to monitor and evaluate the success of the Government's Alcohol Strategy published in 2012.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210928"
"http://data.parliament.uk/resources/93254","Department of Health","false","2014-10-21","<p>The Health and Social Care Act 2012 sets out criteria for nationally commissioned services that National Health Service England and the NHS Commissioning Board need to consider when commissioning specialised services. Services for the treatment of Fetal Alcohol Syndrome and Fetal Alcohol Spectrum Disorder do not fall within these.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence Antenatal Care guideline includes recommendations for doctors and midwives on the advice they should give to pregnant women about drinking alcohol, and we would expect that Clinical Commissioning Groups have regard to their guidelines when commissioning services.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-21T16:05:21.8248721Z",,"http://data.parliament.uk/resources/93254/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93254/answer",,,"http://data.parliament.uk/resources/93254/answer",,,,,"17","Health","Health","2014-10-14","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of current commissioning arrangements for treating foetal alcohol syndrome and foetal alcohol spectrum disorder; and if he will assess the merits of establishing a national service commissioned by NHS England for those conditions.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210443"
"http://data.parliament.uk/resources/91631","Department of Health","false","2014-10-16","<p>The NHS, Public Health and Adult Social Care Outcomes Frameworks work together with the same overarching aim of improving outcomes that matter to people, and increasing the alignment between the frameworks is an important part of this.</p><p> </p><p> </p><p> </p><p>The Government has been reviewing the NHS Outcomes Framework this year. A part of this work has involved assessing how the framework can be further aligned with the Public Health Outcomes Framework. The refreshed NHS Outcomes Framework will reflect this work, and is due to be published alongside the Mandate in the autumn.</p><p> </p><p> </p><p> </p><p>Currently, eight out of the 64 indicators in the NHS Outcomes Framework are shared or complementary with the Public Health Outcomes Framework, with proposals for a further three such indicators going to stakeholders in the summer as part of this review.</p><p> </p><p><strong> </strong></p><p> </p><p>In 2016, the Public Health Outcomes Framework is due to be refreshed for the first time, which will be a further opportunity to increase alignment between the Frameworks.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:21:00.3103731Z",,"http://data.parliament.uk/resources/91631/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91631/answer",,,"http://data.parliament.uk/resources/91631/answer",,,,,"17","Health","Health","2014-09-11","Health Services","1","House of Commons","To ask the Secretary of State for Health, what plans the Government has to align the NHS Outcomes Framework with the Public Health Outcomes Framework.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","209124"
"http://data.parliament.uk/resources/91635","Department of Health","false","2014-10-16","<p>The National Institute for Health and Care Excellence (NICE) has been asked to develop a clinical guideline on the diagnosis and management of hepatitis C that may form the basis for a future NICE quality standard on hepatitis C.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for the direct commissioning of some services and all drug based treatments for individuals with hepatitis C. This includes the publication and implementation of national specifications and clinical commissioning policies, providing consistent standards of care for patients within England. National specialised commissioning policies and specifications are kept under regular review, and are updated, if required, following the publication of new NICE technical appraisal guidance. NHS England is continuing to work with other commissioning bodies to improve the co-ordination of care for this group of patients.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:22:50.3055589Z",,"http://data.parliament.uk/resources/91635/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91635/answer",,,"http://data.parliament.uk/resources/91635/answer",,,,,"17","Health","Health","2014-09-11","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, if he will introduce national standards for hepatitis C treatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","209122"
"http://data.parliament.uk/resources/91293","Department of Health","true","2014-10-14","<p>The omission of the figure for financial year 2009-10 (the figure as at September 2009) in the Answer of 5 September 2014, Official Report, column 382W, on general practitioners (GPs), was an error on our part. The September 2010 figures provided instead were accurate and there was no intention to mislead.</p><p> </p><p> </p><p> </p><p>The numbers of full-time equivalent (FTE) GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2009, 2010 and 2013 are shown in the following table. The number of FTE GPs has increased by 1,051 between 2010 and 2013.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-14T14:35:00.197Z","2014-10-15T13:58:12.9073906Z","http://data.parliament.uk/resources/91293/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91293/answer","PQ208788 GP numbers 2009-13.xlsx","GP  Numbers 2009, 2010 and 2013","http://data.parliament.uk/resources/91293/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/91293/answer/previousversion/21782","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-09","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 September 2014, Official Report, column 382W, on General Practitioners, for what reason the figure for financial year 2009-10 (the figure as at September 2009) was not included in that answer.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208788"
"http://data.parliament.uk/resources/89980","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Occupational exposure to lead is regulated by the Control of Lead at Work Regulations (CLAW) 2002.</p><p> </p><p>In the last 3 years to April 2014, the Health and Safety Executive has prosecuted the following number of cases in relation to breaches of CLAW:</p><p> </p><table><tbody><tr><td>Year</td><td>No.</td></tr><tr><td>2011/12 <br></td><td>0</td></tr><tr><td>2012/13 <br></td><td>1</td></tr><tr><td>2013/14 <br></td><td>2</td></tr></tbody></table><p><br></p><p> </p><p><br></p><p><br></p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-09-08T15:52:32.8066858Z",,"http://data.parliament.uk/resources/89980/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89980/answer",,,"http://data.parliament.uk/resources/89980/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Lead: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many prosecutions have been brought against employers in respect of exposure of employees to lead in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207775"
"http://data.parliament.uk/resources/90222","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Protection of the health of painters and decorators at work in relation to lead based paint is achieved by restricting access to such paints and by limiting exposure.</p><p>The marketing and use of lead based paint is restricted in the UK by the EU Registration, Evaluation, Authorisation and restriction of Chemicals Regulation (REACH). Under the current conditions of the REACH restriction, there is a derogation to allow for limited use of lead based paint in the restoration and maintenance of historic buildings and artwork. Those intending to use lead based paint must provide a declaration of the intended use to both the supplier and to the relevant competent authority before any work commences.</p><p>Further protection is afforded by the Control of Lead at Work Regulations (CLAW) 2002. These Regulations apply to activities involved in the application of lead based paint in permitted circumstances as described above and also to refurbishment work such as maintenance of buildings, where the removal of lead based paint can create risks of exposure.</p><p>Under CLAW duty holders are required to make a suitable and sufficient risk assessment, including identifying whether lead based paint or other lead-containing material is present. Informed by that assessment, duty holders must identify, and implement adequate control measures to minimise the exposure of workers to inhalable lead particles and ensuring high standards of personal hygiene. If exposure to lead is likely to be significant, employers are also required to carry out air monitoring and medical surveillance of employees.</p><p> </p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-09-08T15:43:11.2989388Z",,"http://data.parliament.uk/resources/90222/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90222/answer",,,"http://data.parliament.uk/resources/90222/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-01","Paint: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to protect the health of painters and decorators at work in relation to lead paint.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207774"
"http://data.parliament.uk/resources/79321","Ministry of Defence","false","2014-09-05","<p>The Service Personnel and Veterans Agency, now Veterans UK, received the following number of complaints about the standard of customer service received, categorised into the Armed Forces Pension Scheme (AFPS), War Pensions Scheme (WPS) and Armed Forces Compensation Scheme (AFCS). The number of complaints about standards of customer service from military personnel were only counted from January 2014. <br><br>2010<br>AFPS 30<br>WPS/AFCS 445<br>Total Complaints 475<br><br>2011<br>AFPS 15<br>WPS/AFCS 420<br>Total Complaints 435<br><br>2012<br>AFPS 10<br>WPS/AFCS 460<br>Total Complaints 470<br><br>2013<br>AFPS 30<br>WPS/AFCS 290<br>Total Complaints 320<br><br>2014 (to 31 July)<br>AFPS 25<br>WPS/AFCS 95<br>Military Personnel 10<br>Total Complaints 130</p>","Broxtowe","Anna Soubry",,"2014-09-05T12:18:06.0082069Z",,"http://data.parliament.uk/resources/79321/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/79321/answer",,,"http://data.parliament.uk/resources/79321/answer",,,,,"11","Defence","Defence","2014-07-22","Service Personnel and Veterans Agency","1","House of Commons","To ask the Secretary of State for Defence, how many complaints the Service Personnel and Veterans Agency received in each year since 2010; and whether those complaints have been categorised.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207037"
"http://data.parliament.uk/resources/79322","Ministry of Defence","false","2014-09-02","<p>The guideline period in which an application for an armed forces pension should be processed and delivered is: <br><br>Awards are to be calculated, authorised and payment instructions established for entitled individuals within 10 working days of the termination date or receipt of all documentation, whichever is the later. Only one application exceeded that guideline period for the year 2013-14, with none this year to end July 2014</p><p> </p>","Broxtowe","Anna Soubry",,"2014-09-02T14:27:00.060273Z",,"http://data.parliament.uk/resources/79322/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/79322/answer",,,"http://data.parliament.uk/resources/79322/answer",,,,,"11","Defence","Defence","2014-07-22","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what the guideline period is in which an application for an armed forces pension should be (a) processed and (b) delivered; and how many applications have exceeded that guideline period to date.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207035"
"http://data.parliament.uk/resources/79323","Ministry of Defence","false","2014-09-04","<p> </p><p>Veterans UK and the former Service Personnel and Veterans Agency are part of Defence Business Services (DBS) and form part of the Ministry of Defence (MOD). DBS is responsible and accountable to the MOD Permanent Under Secretary and Ministers who are answerable to Parliament.</p>","Broxtowe","Anna Soubry","207033","2014-09-04T11:58:51.8885229Z",,"http://data.parliament.uk/resources/79323/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/79323/answer",,,"http://data.parliament.uk/resources/79323/answer",,,,,"11","Defence","Defence","2014-07-22","Service Personnel and Veterans Agency","1","House of Commons","To ask the Secretary of State for Defence, what checks and balances he put in place to ensure that the Service Personnel and Veterans Agency was accountable to his Department.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207038"
