"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305633","Department of Health and Social Care","false","2021-04-21","<p>In January 2021, to 2,000 people working in roles crucial to the continuity of the COVID-19 vaccine supply chain were offered vaccinations. Workers identified by the Government as being crucial to the delivery of vaccine supply included staff working for Pfizer and AstraZeneca involved in specialist, highly trained roles.</p><p>Eligible workers were identified by their employer against clear criteria and the most appropriate location for vaccination were agreed between the National Health Service, local providers and employer.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:47:56.643Z","http://data.parliament.uk/resources/1305633/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1305633/answer",,,"http://data.parliament.uk/resources/1305633/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1305633/answer/previousversion/95758","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to to prioritise covid-19 vaccinations for workers in the industries producing covid-19 vaccines.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","174828"
"http://data.parliament.uk/resources/1277468","Department of Health and Social Care","false","2021-04-09","<p>Based on the clinical assessment that most children are not considered to be at increased risk of COVID-19 mortality, being a foster carer alone is not cause for prioritisation for a COVID-19 vaccination. The Joint Committee on Vaccination and Immunisation (JCVI) advises that only those children at very high risk of exposure and serious outcomes, such as older children with severe neuro-disabilities within residential care, should be offered vaccination as part of phase one. There are currently no plans to prioritise foster parents not in the first nine priority groups in the next phase of the COVID-19 vaccination programme.</p><p>Unpaid carers are included in the JCVI’s priority group six, which includes individuals who are eligible for a carer’s allowance, or those who are the sole or primary carer of an elderly or disabled person who is at increased risk of COVID-19 mortality and therefore clinically vulnerable. This means that if a foster parent or carer is the sole or primary carer of a child who was prioritised for vaccination in cohorts four or six, they will be offered the vaccination in cohort six.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T13:18:30.223Z","http://data.parliament.uk/resources/1277468/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277468/answer",,,"http://data.parliament.uk/resources/1277468/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1277468/answer/previousversion/76241","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make foster parents a priority group to receive the covid-19 vaccine.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","138956"
"http://data.parliament.uk/resources/1277666","Department of Health and Social Care","false","2021-04-12","<p>Those ordinarily resident in the United Kingdom will be offered a COVID-19 vaccine according to the priority cohorts defined by the Joint Committee on Vaccination and Immunisation (JCVI). Currently all those aged over 50 years old and those who are clinically vulnerable to COVID-19 can book their vaccination, including those who work overseas and are in the UK now. Wherever possible, British nationals should aim to be vaccinated in the country where they live. Foreign nationals living overseas should obtain the vaccine in their country of residence.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-12T12:24:57.723Z","http://data.parliament.uk/resources/1277666/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1277666/answer",,,"http://data.parliament.uk/resources/1277666/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1277666/answer/previousversion/76242","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the vaccination of workers who are currently in the UK but employed overseas and need to have the covid-19 vaccine before they are allowed to return.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","138960"
"http://data.parliament.uk/resources/1275211","Department of Health and Social Care","false","2021-03-16","<p>Currently daily and weekly data for those who have received a first and second dose is available for each of the four nations with daily data for vaccinations in England by region. NHS England and NHS Improvement also publish weekly data for vaccinations with data on vaccinations by more granular localities, some patient groups and by ethnicity. Each month further data will be provided on vaccinations by patient subgroup. This is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T15:15:18.197Z","http://data.parliament.uk/resources/1275211/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1275211/answer",,,"http://data.parliament.uk/resources/1275211/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1275211/answer/previousversion/74054","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish a daily total of the number and proportion of people vaccinated in each of the priority groups identified by the Joint Committee on Vaccination and Immunisation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","135920"
"http://data.parliament.uk/resources/1275215","Department of Health and Social Care","false","2021-02-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI) advised that the priority for the current COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p> </p><p>The Government will set out plans for phase two of the vaccination programme in due course, based on further advice from the JCVI. Phase two of the roll-out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","135790 ; 135980","2021-02-02T16:08:20.387Z","http://data.parliament.uk/resources/1275215/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1275215/answer",,,"http://data.parliament.uk/resources/1275215/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1275215/answer/previousversion/73990","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on (a) whether frontline police officers will be prioritised for the covid-19 vaccine and (b) when that group will be offered the covid-19 vaccine.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","135921"
"http://data.parliament.uk/resources/1260609","Department of Health and Social Care","false","2021-02-16","<p>The Green Book Immunisation Against Infections Disease chapter on COVID-19, states that hospital-based laboratory and mortuary staff who frequently handle COVID-19 or collect or handle potentially infected specimens, including respiratory, gastrointestinal and blood specimens should be eligible for COVID-19 vaccination as they may also have social contact with patients. This may also include cleaners, porters, secretaries and receptionists in laboratories. Frontline funeral operatives and mortuary technicians/embalmers are both at risk of exposure and likely to spend a considerable amount of time in care homes and hospital settings where they may also expose multiple patients, therefore they should also be eligible for vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-16T10:05:02.403Z","http://data.parliament.uk/resources/1260609/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1260609/answer",,,"http://data.parliament.uk/resources/1260609/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1260609/answer/previousversion/69817","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise funeral directors and staff for the covid-19 vaccine alongside health and care home staff.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128673"
"http://data.parliament.uk/resources/1226662","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>My colleagues and I are in regular contact with the Tees Valley Mayor to discuss many issues, including Sirius Minerals. The Mayor is a passionate advocate for the area and we support him.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-21T12:15:56.223Z","http://data.parliament.uk/resources/1226662/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1226662/answer",,,"http://data.parliament.uk/resources/1226662/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Sirius Minerals","1","House of Commons","What discussions his Department held with the Tees Valley Mayor on Government support for Sirius Minerals before the sale of that company.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","905080"
"http://data.parliament.uk/resources/1197115","Department for Business, Energy and Industrial Strategy","false","2020-06-08","<p>In order to ensure that workplaces are safe for workers in the construction sector, the Government has worked with Public Health England (PHE), business representatives, and trade unions to develop guidance on safer working in outdoor environments, including how to undertake risk assessments and implement social distancing.</p><p>This guidance includes advice on cleaning and sanitising the workplace, such as maintaining a good handwashing technique as well as providing signage, hand sanitiser, hand drying facilities, and waste facilities. It also states that, when managing the risk of Covid-19 on construction sites, additional Personal Protective Equipment (PPE) beyond that which is usually worn is not beneficial and should not be encouraged by workplaces. However, PHE is continually reviewing its guidance in line with emerging evidence.</p><p> </p><p>The Safer Workplaces guidance is published at: <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/construction-and-other-outdoor-work" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/construction-and-other-outdoor-work</a>.</p><p> </p><p>The Government has also worked with the Construction Leadership Council to develop Site Operating Procedures, which provide practical advice to those seeking to implement PHE’s guidance.</p><p> </p><p>Organisations must have effective arrangements in place to monitor and review their compliance with Government and industry guidance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-08T10:19:13.393Z","http://data.parliament.uk/resources/1197115/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1197115/answer",,,"http://data.parliament.uk/resources/1197115/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-19","Construction: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the availability of adequate (a) personal protective equipment and (b) hygiene and sanitary products for construction workers to (i) protect those workers and (ii) allow those workers to comply with official guidelines as they return to work during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","48986"
"http://data.parliament.uk/resources/1197116","Department for Business, Energy and Industrial Strategy","false","2020-06-08","<p>The Government has welcomed the recovery plan produced by the Construction Leadership Council’s Coronavirus Task Force, which sets out a plan to ensure the sector can increase activity, work safely, and maximise its contribution to our economic recovery.</p><p> </p><p>We will continue to work with the Task Force, which includes firms, business representative organisations, and representatives of the professional institutions, to support the recovery of the construction sector.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-08T10:21:14.213Z","http://data.parliament.uk/resources/1197116/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1197116/answer",,,"http://data.parliament.uk/resources/1197116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-19","Construction: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions the Government has had with professional bodies and trade groups in the built environment on planned timescales for the development and implementation of a recovery plan for the construction industry after the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","48987"
"http://data.parliament.uk/resources/1197117","Department for Business, Energy and Industrial Strategy","false","2020-06-08","<p>The Government recognises concerns about the effects of Covid-19 on construction projects, and the resultant inability of some parties to perform their contracts in accordance with agreed terms. We are also aware of the potential for legal disputes to arise from this.</p><p>That is why we have published guidance on contractual behaviour, which clearly states that responsible and fair behaviour is strongly encouraged in performing and enforcing contracts where there has been a material impact from Covid-19. A copy of that guidance is attached.</p><p>The Construction Leadership Council’s Covid-19 Task Force has supplemented this, by publishing further practical guidance for all companies involved in the construction supply chain on how to minimise potential disputes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-08T10:26:59.06Z","http://data.parliament.uk/resources/1197117/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1197117/answer","_Covid-19_and_Responsible_Contractual_Behaviour__web_final___7_May_ (1).pdf","Guidance on responsible contractual behaviour C-19","http://data.parliament.uk/resources/1197117/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-19","Construction: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential risk of legal disputes arising from the delays and disruption to construction work as a result of the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","48988"
