"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100188","Department of Health","false","2014-10-24","<p>Following the Francis report many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their agency and temporary staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>Spend by each National Health Service foundation trust on contract and agency staff[1] in each of the last five years is attached.</p><p> </p><p> </p><p> </p><p>The amount spent by each NHS trust on contract and agency staff in 2013-14 is attached. Amounts for 2009-10 to 2012-13 were not separately identified from other non permanent staff[2].</p><p> </p><p> </p><p> </p><p> </p><p>1. The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[2] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100188/answer","NHS Trusts Contract and Agency Spend- 5 Years.xlsx ; NHS Trusts Contract and Agency Spend 2013-14.xlsx","NHS trusts contract and agency spend- 5 years  ; NHS trusts contract and agency spend- 2013-14","2014-10-24T12:25:09.6130746Z","http://data.parliament.uk/resources/100188/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how much was spent by each NHS Trust and NHS foundation trust on contract and agency staff in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211294"
"http://data.parliament.uk/resources/100189","Department of Health","false","2014-10-24","<p>On 8 July 2010, my Rt. hon Friend the then Secretary of State (Mr Andrew Lansley) visited West Cumberland hospital.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100189/answer",,,"2014-10-24T11:58:41.0687525Z","http://data.parliament.uk/resources/100189/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hospitals: Cumbria","1","House of Commons","To ask the Secretary of State for Health, how many times each Minister in his Department has visited (a) West Cumberland Hospital and (b) Cumberland Infirmary, Carlisle since May 2010.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211280"
"http://data.parliament.uk/resources/100190","Department of Health","false","2014-10-24","<p>A search of the Department’s Ministerial correspondence database has identified 145 items of correspondence received since 1 October 2013 about West Cumberland Hospital. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100190/answer",,,"2014-10-24T11:55:30.4276087Z","http://data.parliament.uk/resources/100190/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","West Cumberland Hospital","1","House of Commons","To ask the Secretary of State for Health, how many items of correspondence his Department has received on West Cumberland Hospital.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211281"
"http://data.parliament.uk/resources/100191","Department of Health","false","2014-10-24","<p>Since September 2012 there have been no Ministerial visits to Cromer and District hospital.</p><p> </p><p>This excludes any visits that my Rt. hon Friend the Minister of State (Norman Lamb) may have undertaken in his constituency capacity.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100191/answer",,,"2014-10-24T12:01:32.2934532Z","http://data.parliament.uk/resources/100191/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Cromer Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Minister of State for Care and Support has visited Cromer and District Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211283"
"http://data.parliament.uk/resources/100192","Department of Health","false","2014-10-24","<p>The information requested is as follows:</p><p> </p><p> </p><p> </p><p>6 April 2011, Mr Andrew Lansley visited Frimley Park hospital</p><p> </p><p>23 December 2013, Mr Jeremy Hunt visited Royal Surrey County hospital</p><p> </p><p>26 June 2014, Mr Jeremy Hunt visited Frimley Park Hospital NHS Foundation Trust</p><p> </p><p>4 August 2014, Mr Jeremy Hunt visited Royal Surrey County hospital</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100192/answer",,,"2014-10-24T11:51:43.0189324Z","http://data.parliament.uk/resources/100192/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hospitals: Surrey","1","House of Commons","To ask the Secretary of State for Health, how many times he has visited (a) Frimley Park Hospital and (b) Royal Surrey County Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211282"
"http://data.parliament.uk/resources/100197","Department of Health","false","2014-10-24","<p>In Central Suffolk and North Ipswich, Ipswich Hospital NHS Trust provides level 2 specialist neonatal care. If a baby requires level 3 neonatal care, which is the highest level of specialist care, the Trust contacts the nearest level 3 units to locate a suitable available cot. The regional level 3 units are at the Rosie Hospital in Cambridge and Norfolk and Norwich University Hospital in Norwich. However, if cots are not available at these hospitals, further units would be contacted to locate an available cot.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100197/answer",,,"2014-10-24T12:06:05.0022872Z","http://data.parliament.uk/resources/100197/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Baby Care Units","1","House of Commons","To ask the Secretary of State for Health, pursuant to the contribution of the Parliamentary Under-Secretary of State for Health of 20 October 2014, Official Report, columns 735-6, to which hospitals he was referring when discussing transfers of care for premature babies in his constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211330"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100201/answer",,,"2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/100203","Department of Health","false","2014-10-24","<p>The following table shows the number of judicial review cases brought against the Department and Public Health England (PHE) since 2010. Until 2013, information was not held centrally on whether the decisions challenged in these applications were upheld.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Department of Health</p></td><td><p>Public Health England (an executive agency of the Department)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications for judicial review made during year</p></td><td><p>Number of applications upheld during year</p></td></tr><tr><td><p>2010</p></td><td><p>35</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>26</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012</p></td><td><p>27</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013</p></td><td><p>29</p></td><td><p>1*</p></td><td><p>2**</p></td></tr><tr><td><p>2014</p></td><td><p>11 to date</p></td><td><p>0 to date</p></td><td><p>0 to date</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*This application was made prior to 31 March 2013, before the formation of PHE.</p><p> </p><p>** These were successful challenges against decisions of the Department of Health, the two applications were joined and dealt with together.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100203/answer",,,"2014-10-24T12:25:27.190569Z","http://data.parliament.uk/resources/100203/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Health, how many judicial review cases have been successfully brought against his Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211303"
"http://data.parliament.uk/resources/100206","Department of Health","false","2014-10-24","<p>The Care Quality Commission (CQC) is the regulator of the Mental Health Act 1983. In their annual report for 2012-13 <em>Monitoring the Mental Health Act in 2012/13</em>, published in January 2014, the CQC noted concerns raised by the House of Commons Health Committee over whether the Act’s powers of detention were being used improperly to access services. They said they found no direct evidence of unlawful practice.</p><p> </p><p> </p><p> </p><p>On 22 August 2014, the CQC published a series of reports relating to its inspection in May 2014 of services provided by Camden and Islington NHS Foundation Trust. The CQC found that that bed occupancy at the Trust averaged 96.4% between October and December last year, compared to the average of 85.9% across England. CQC inspectors were told that the pressures on beds meant that most new admissions to inpatient beds were people detained under the Act.</p><p> </p><p> </p><p> </p><p>The CQC’s annual report on the Act for 2013-14 is expected to be published early in 2015.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/100206/answer",,,"2014-10-24T11:27:05.1517044Z","http://data.parliament.uk/resources/100206/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-21","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health, whether any audits have been carried out since April 2012 which consider how many patients may have been detained under the Mental Health Act 1983 because a doctor had been influenced by the fact that doing so might make the provision of a bed for their patient more likely; and what were the findings of those audits.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","211396"
"http://data.parliament.uk/resources/100207","Department of Health","false","2014-10-24","<p>This information is not held centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>Fetal Alcohol Spectrum Disorder (FASD) is an umbrella term used to describe a range of conditions associated with prenatal alcohol exposure.</p><p> </p><p> </p><p> </p><p>Early intervention services can help reduce some of the effects of Fetal Alcohol Syndrome and prevent some of the secondary disabilities that result.</p><p> </p><p> </p><p> </p><p>Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100207/answer",,,"2014-10-24T11:14:26.869863Z","http://data.parliament.uk/resources/100207/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health, further to the answer of 21 October 2014 to question 210443, how many clinical commissioning groups commission foetal alcohol spectrum disorder and foetal alcohol syndrome services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211389"
