"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132084","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months. From October 2021, this maximum repayment period will be extended from 12 to 16 months.</p><p> </p><p>The Department ensures claimants are made aware of their maximum advance entitlement and informed that their Universal Credit award will be adjusted over the relevant recovery period to take into account the advance of benefit they received.</p><p><strong> </strong></p><p>There were 1,046,000 claims made to Universal Credit during January to December 2018 which went into payment. Of these claims, 598,000 (57%) received an advance by end of February 2019 and 449,000 (43%) did not receive an advance.</p><p> </p><p><strong>Notes:</strong></p><ol><li>Figures relate to Universal Credit full service</li><li>Figures capture all advances types</li><li>Figures are rounded to the nearest 1,000</li><li>Advances paid are provided for claims which went into payment in the 2018 calendar year to ensure enough time has elapsed to be certain these claims did actually progress to payment</li></ol>","Reading West","Alok Sharma",,"2019-06-18T14:57:13.417Z","http://data.parliament.uk/resources/1132084/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132084/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants (a) received and (b) did not receive an advance payment in 2018-19.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264328"
"http://data.parliament.uk/resources/1132085","Department for Work and Pensions","false","2019-06-18","<p>The Department recognises the importance of safeguarding the welfare of claimants who have incurred debt. Under Universal Credit there is a structured approach to deductions from benefit, which simplifies the complex arrangements that exists within legacy benefits. From October 2019 the maximum rate of deductions from a claimant’s standard allowance will be reduced from 40% to 30%. From October 2021 we are increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need.</p><p> </p><p>If a claimant considers that they are facing financial hardship because of the amount that is being deducted from their Universal Credit award, they can ask the Department to consider reducing their deductions. Furthermore, work coaches can pause some repayments in certain circumstances to ensure they are manageable. This is called a financial hardship decision.</p><p> </p><p>During 2018/19 there were: (a) 1.043m claimants with deductions from UC for UC Advance repayments; (b) 0.749m claimants with deductions from UC for non-UC debts; and; (c) 0.491m claimants with deductions from UC for both UC Advance repayments and non-UC debts in 2018/19 (this volume is included in volumes for (a) and (b).</p>","Reading West","Alok Sharma",,"2019-06-18T15:20:34.193Z","http://data.parliament.uk/resources/1132085/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132085/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants had (a) an advance payment repayment deduction, (b) a historic debt repayment and (c) both attached to their claim in 2018-19.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264329"
"http://data.parliament.uk/resources/1132173","Department for Work and Pensions","false","2019-06-18","<p>We are aware that some claimants who are working may find it difficult to access our Jobcentre Plus Service due to their work commitments. We have recently started a pilot to test the demand for Jobcentre Plus Services on a Saturday. The pilot which is aimed at working claimants, including those who are self-employed, offers a limited range of services, usually via a pre-booked appointment.</p><p> </p><p>The pilot is being delivered in seven different Jobcentre Plus Offices, spread across the country and with different geographical and demographic features - for example large inner city (such as Poplar) small rural offices such as Wick and Todmorden, and urban such as Dudley, York.</p><p> </p><p>Additionally, we are in the early stages of testing the demand for appointments in the early evening, again to meet the needs of our employed and self-employed claimants.</p>","Reading West","Alok Sharma",,"2019-06-18T15:00:33.197Z","http://data.parliament.uk/resources/1132173/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132173/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May 2019 to Question 252105, whether all universal credit claimants who work during working hours and who have been required to have an interview to verify evidence have been able to arrange a date and time for that interview outside DWP working hours.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264396"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
"http://data.parliament.uk/resources/1131841","Department for Work and Pensions","false","2019-06-18","<p>A key part of the process for agreeing an advance payment on Universal Credit is ensuring that the claimant can afford to repay it. We will not make advances which encourage recipients to become over-indebted.</p><p> </p><p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p><strong> </strong></p><p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments. Outstanding repayments are actively monitored and managed, ensuring we support claimants experiencing financial challenges whilst maintaining responsibility to the taxpayer for recovery.</p>","Reading West","Alok Sharma","263678","2019-06-18T15:32:14.81Z","http://data.parliament.uk/resources/1131841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131841/answer/previousversion/123353","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 June to question 260538, what assistance is available for universal credit claimants who (a) are unable to repay their advance, (b) have already had their repayments deferred for three months, (c) are not eligible for benefit transfer or change of circumstance advances and (d) are still repaying a previous budgeting advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263677"
"http://data.parliament.uk/resources/1131195","Department for Work and Pensions","false","2019-06-17","<p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>Many claimants are capable of managing their own financial affairs and for these claimants a Managed Payment to Landlord is not appropriate. However, we recognise that additional support is sometimes necessarily to ensure rent is paid on time.</p><p><strong> </strong></p><p>Our Trusted Partner scheme allows social landlords to play a key role in engaging with their tenants who are on Universal Credit, helping those who cannot manage their housing payments to access the support available and to help put managed payments in place where appropriate. We are rolling out the scheme alongside the Landlord Portal, which provides social landlords with the ability to submit information directly to the Universal Credit online system, supporting the timely and accurate payment of housing costs to Universal Credit claimants.</p><p> </p><p>The Department is developing a facility whereby social landlords whose tenants are on the landlord portal are able to advise Universal Credit about an annual rent change through the platform. This will help reduce administration for landlords and ensure the correct housing costs are paid.</p>","Colchester","Will Quince",,"2019-06-17T15:07:19.343Z","http://data.parliament.uk/resources/1131195/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131195/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to bring forward proposals to simplify the process by which social housing landlords advise her Department of a rent increase in order for a tenant in receipt of universal credit to receive an uplift in housing benefit.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","263186"
"http://data.parliament.uk/resources/1131346","Department for Work and Pensions","false","2019-06-17","<p>Most full time students in education do not qualify for benefits or tax credits. Universal Credit is no different, as students can access fees and living costs to support their education courses through various loans and grants funded by the Department for Education. It is important that Universal Credit does not duplicate this support, which is designed for their needs unlike the social security system.</p><p> </p><p>Treatment of student income under Universal Credit broadly mirrors that in Legacy Benefits which safeguards fairness whilst also ensuring simplification of the benefit system. An award of Universal Credit takes into account the elements of student loans or grants which provide for basic maintenance and disregards elements paid for specific additional costs, such as tuition or books. A flat rate monthly disregard of £110 is applied against the amount taken into account as student income</p>","Reading West","Alok Sharma",,"2019-06-17T15:25:07.04Z","http://data.parliament.uk/resources/1131346/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131346/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to no longer deduct student maintenance loans from universal credit payments to ensure claimants are not pushed into financial hardship while undertaking study.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","263142"
"http://data.parliament.uk/resources/1129994","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>Other advances are available for where a claimant has a substantial increase in the amount of their Universal Credit payment, due to a change in their circumstances, in which case they can have an advance of up to 50% of the increase and can be repaid over up to 6 monthly instalments. Also a Budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out and if this means the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken.</p><p> </p><p>If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p><p> </p>","Reading West","Alok Sharma",,"2019-06-10T12:55:12.507Z","http://data.parliament.uk/resources/1129994/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129994/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the repayment period of an advance that has been agreed with a universal credit claimant can be amended.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260654"
"http://data.parliament.uk/resources/1130121","Department for Work and Pensions","false","2019-06-10","<p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that the recovery arrangements are personalised and reasonable.</p><p> </p><p>Affordability is managed by ensuring the recovery rate for these advances will not be more than the equivalent of 40 per cent of the claimant’s standard allowance. The claimant is given the choice over the repayment period and it is explained to them exactly how much will be deducted each month depending on the option they choose. If the claimant is making the advance application online, these options are clearly displayed on screen for them to choose from.</p><p> </p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p> </p><p>The Department has also announced that from October 2019 the maximum rate of deductions from a claimant’s standard allowance will be reduced from 40 per cent to 30 per cent and from October 2021 we will be increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need. This is in addition to having previously increasing the amount a claimant could receive as an advance payment from 50 per cent to 100 per cent of their indicative award.</p>","Reading West","Alok Sharma",,"2019-06-10T12:43:28.543Z","http://data.parliament.uk/resources/1130121/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130121/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, if he will itemise each step referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260538"
"http://data.parliament.uk/resources/1130122","Department for Work and Pensions","false","2019-06-10","<p>Currently, the maximum amount of an advance is determined by the claimants expected UC payment and the need to repay it over 12 months at a maximum deduction rate of 40% of the standard allowance.</p><p>We have announced that we will reduce this maximum rate to 30% to ensure that claimants with the highest rate of deductions will keep more of their monthly payment. UC claimants who currently have deductions of over 30% will benefit from this change, because they will have up to 10% more of their Universal Credit standard allowance available each month.</p><p>We recognise that this could impact the maximum advance available to claimants, to ensure that this does not happen and that claimants still receive the level of support they need, we have increased the amount of time claimants have to repay the Advance from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-06-10T15:58:25.157Z","http://data.parliament.uk/resources/1130122/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130122/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, for what reason the decision was made to extend the recovery period for advances to 16 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260539"
