"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583919","Department for Business, Energy and Industrial Strategy","false","2016-09-28","<p>In 2014/15 UK universities and other higher education institutions received £836,388,000 in research grants from EU sources.</p>",,"Baroness Neville-Rolfe","2016-09-28T13:36:45.507Z","http://data.parliament.uk/resources/583919/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/583919/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Universities: EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government how much in research grants UK universities received from the EU in the last year for which figures are available.","false","Biography information for Lord Storey",,"Lord Storey","HL1968"
"http://data.parliament.uk/resources/584018","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>Although the Financial Reporting Council’s remit does not extend to the systemic financial risks of climate change, I am confident of its ability to collaborate effectively with any financial regulators, as required, within whose remit such risks fall.</p>","Stourbridge","Margot James","2016-10-10T15:27:13.353Z","http://data.parliament.uk/resources/584018/answer","Biography information for Margot James","http://data.parliament.uk/resources/584018/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Financial Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the Financial Reporting Council's ability to work with other financial regulators in the UK to address the systematic financial risk of climate change.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46611"
"http://data.parliament.uk/resources/584031","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The government consulted on its plans to reform the structure and content of the non-financial (narrative) section of the annual report and accounts in 2011. As part of this consultation, the government asked about the remit of the Financial Reporting Council, especially the Financial Reporting Review Panel, now known as the Conduct Committee.</p><p>As part of their work to monitor compliance with the legal requirements concerning disclosure, the Conduct Committee publishes an annual report summarising the activity and findings of their review function. This annual activity report can be viewed from the FRC website:</p><p><a href="https://www.frc.org.uk/Our-Work/Corporate-Governance-Reporting/Corporate-Reporting-Review/Annual-activity-reports.aspx" target="_blank">https://www.frc.org.uk/Our-Work/Corporate-Governance-Reporting/Corporate-Reporting-Review/Annual-activity-reports.aspx</a></p>","Stourbridge","Margot James","2016-10-11T14:23:30.247Z","http://data.parliament.uk/resources/584031/answer","Biography information for Margot James","http://data.parliament.uk/resources/584031/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Companies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Financial Reporting Council's operating and enforcement procedures for reviewing corporate disclosures in deterring companies from breaking the law on such disclosures.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46574"
"http://data.parliament.uk/resources/584032","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>Companies are required to prepare an annual report. As part of this, companies are required to make disclosure on environmental matters containing information necessary for their shareholders to gain a proper understanding of the company’s business, including the principal risks faced by the company during the company’s previous financial year.</p><p>With their knowledge of the company, it is the directors who are best placed to assess the quality of any disclosure relating to climate change. In addition, shareholders can challenge any disclosure or its absence, including those relating to climate change, either at a meeting with the board or at the company’s Annual General Meeting, should they feel this is a key risk that needs to be addressed.</p>","Stourbridge","Margot James","2016-10-11T14:21:35.927Z","http://data.parliament.uk/resources/584032/answer","Biography information for Margot James","http://data.parliament.uk/resources/584032/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Companies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that the Financial Reporting Council has in place adequate processes to monitor disclosure on climate-related risk.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46576"
"http://data.parliament.uk/resources/584109","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>The Government considers that the carefully regulated use of animals in scientific research remains a vital tool in improving the understanding of how biological systems work and in the development of safe new medicines, treatments and technologies.</p><p> </p><p>At the same time, the Government believes that animals should only be used when there is no practicable alternative and it actively supports and funds the development and dissemination of techniques that replace, reduce and refine the use of animals in research (the 3Rs), in particular through funding for the National Centre for the Replacement Refinement and Reduction of Animals in Research (NC3Rs), and also through ongoing UK-led efforts to encourage greater global uptake of the 3Rs.</p><p> </p><p>Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to reduce reliance on the use of animals in research.</p><p> </p><p>As part of this, Innovate UK, the NC3Rs, the Biotechnology and Biological Sciences Research Council, the Defence Science and Technology Laboratory, the Engineering and Physical Sciences Research Council and the Medical Research Council have produced a Non-animal Technologies Roadmap for the UK.</p><p> </p><p>The Roadmap offers an approach for the UK to develop, exploit and deploy new non-animal technologies for long-term economic and societal benefit. Integral to this strategy have been two Innovate UK industry-led competitions which have awarded approximately £7m in grant funding; “Developing non-animal technologies” and “Advancing the development and application of non-animal technologies”.</p><p> </p><p>EU and UK law requires safety testing on animals before human trials for new medicines can begin and animal research still plays an important role in providing vital safety information for potential new medicines.</p><p> </p><p>The Early Day Motion (EDM 400) rightly draws attention to the UK life science sector’s Concordat on openness in animal research which was launched in 2014, and provides new opportunities for transparency and debate in this area.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-10-10T13:07:40.847Z","http://data.parliament.uk/resources/584109/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/584109/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will issue a response to Early Day Motion 400, on applying the results of experiments on animals to human patients, tabled on 5 September 2016.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","46676"
"http://data.parliament.uk/resources/584157","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The Government believes that it is essential that consumers get a fair deal and that falls in oil prices are passed on to lower retail prices.</p><p>The Department regularly meets retailers and their representatives, and closely monitors pump prices, publishing data regularly <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We do not believe that an independent body to monitor fuel pricing is necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-11T11:57:47.33Z","http://data.parliament.uk/resources/584157/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584157/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584157/answer/previousversion/13099","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to establish an independent body to monitor fuel pricing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46653"
"http://data.parliament.uk/resources/584194","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>The security of existing and proposed nuclear facilities is a priority for the Government. The UK Civil Nuclear Sector is subject to a thorough safety and security regulatory regime, including cyber security, overseen by the Office for Nuclear Regulation (ONR). The entire new build nuclear programme, including Hinkley Point C, is subject to an ONR-led Generic Design Assessment process for new reactor designs. This will be supported by the National Cyber Security Centre’s design reviews with the relevant organisations, with the purpose of ensuring all new plants are cyber-secure by design and implementation.</p><p> </p><p>In the interest of security, we do not disclose details of security risks to specific facilities</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T17:04:01.983Z","http://data.parliament.uk/resources/584194/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584194/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Nuclear Power Stations: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the potential risk of a cyber attack at the Hinkley C nuclear facility and other such nuclear facilities.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46681"
"http://data.parliament.uk/resources/584195","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>My Rt hon Friend the Secretary of State for Business, Energy and Industrial Strategy is able to intervene on public interest grounds in transactions which are subject to merger control either within the UK or at the EU level. The turnover thresholds for such public interest interventions depend upon which of the two relevant competition bodies has jurisdiction.</p><p> </p><p>The UK’s Competition and Markets Authority (CMA) has jurisdiction to review mergers and takeovers when:</p><p> </p><p>- the annual UK turnover of the target business exceeds £70 million, or</p><p>- the merger creates a 25%, or greater, share in a market in the UK.</p><p> </p><p>The European Commission has jurisdiction to review mergers and takeovers when:</p><p> </p><p>- the combined aggregate worldwide turnover (in the preceding financial year) of all the undertakings concerned exceeds EUR5,000 million; and</p><p>- the aggregate EU-wide turnover of each of at least two of the undertakings concerned exceeds EUR 250 million; or</p><p> </p><p>- the aggregate worldwide turnover of all the undertakings concerned is more than EUR 2,500 million; and</p><p>- the aggregate turnover of all the undertakings in each of at least three member states is more than EUR 100 million;</p><p>- in each of the same three member states, the aggregate turnover of each of at least two of the undertakings involved is more than EUR 25 million; and</p><p>- the aggregate EU-wide turnover of each of at least two of the undertakings involved is more than EUR 100 million.</p><p> </p><p>Unless each of the undertakings concerned achieves more than two-thirds of its aggregate EU-wide turnover within a single Member State (then the Commission does not have jurisdiction).</p><p> </p><p>If none of these jurisdictional thresholds is met, the Secretary of State can still intervene in defence industry mergers, if at least one of the enterprises concerned is a relevant government contractor; or where the merger involves a supplier or suppliers of at least 25% of any description of newspapers or broadcasting in the UK.</p><p> </p><p>In all cases, public interest interventions can only be made on the grounds of national security, financial stability (or prudential rules in an EU case) or media plurality.</p><p> </p><p>The number of times the CMA’s jurisdiction thresholds are met is not recorded. The European Commission does not record merger notifications by country of transaction.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p>","Stourbridge","Margot James","2016-10-10T13:22:34.54Z","http://data.parliament.uk/resources/584195/answer","Biography information for Margot James","http://data.parliament.uk/resources/584195/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Infrastructure: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the company annual turnover threshold is for government intervention to block any sale or transfer of the ownership of critical infrastructure; on what occasions that threshold has been crossed; and if he will make a statement.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46695"
"http://data.parliament.uk/resources/584196","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>The commercial terms of the Hinkley Point C contract, including the strike price and protections for consumers, have remained as announced in autumn 2015..</p><p> </p><p>As announced on 15 September 2016, the overall package includes additional commitments from EDF to safeguard against changes of ownership of the developer which have been brought into force through an exchange of letters.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-18T13:18:40.48Z","http://data.parliament.uk/resources/584196/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584196/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584196/answer/previousversion/13098","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons his Department has not renegotiated the Contract for Difference for Hinkley Point C; and if he will make a statement.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46694"
"http://data.parliament.uk/resources/584197","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>As announced on 15 September, following the comprehensive review of the Hinkley Point C project, my rt. hon. Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p>In respect of Hinkley Point C, the relevant Contract for Difference has not changed.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:44.14Z","http://data.parliament.uk/resources/584197/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584197/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584197/answer/previousversion/13095","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his oral statement of 15 September 2016 on Hinkley Point C, how the measures proposed in that statement will affect the Contract for Difference for that project.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46691"
