"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583644","Department for Work and Pensions","false","2023-02-08","<p>DWP issued 593,900 State Pension Statements (also known as forecasts) in the financial year April 2000 to March 2001.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/state-pension-statements-issued-apr-2014-to-apr-2016" target="_blank">https://www.gov.uk/government/statistics/state-pension-statements-issued-apr-2014-to-apr-2016</a></p>","Sevenoaks","Laura Trott","2023-02-08T12:05:54.733Z","http://data.parliament.uk/resources/1583644/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1583644/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-03","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal state pension statements were provided between April and September 2000.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139214"
"http://data.parliament.uk/resources/1583646","Department for Work and Pensions","false","2023-02-08","<p>The causes of homelessness are multi-faceted and often complex, they interact dynamically making it difficult to isolate the relative importance of individual factors.</p><p> </p><p>Government is committed to preventing homelessness where possible. We have announced the allocation of £654 million in funding through the Homelessness Prevention Grant that will be made available to local authorities in 2023/24 and 2024/25. This is in addition to the £50m top-up to the Homelessness Prevention Grant for 2022/23 announced in December, which will support local authorities to help prevent vulnerable households from becoming homeless this winter. This investment builds on the £316 million in funding already available to local authorities through the Homelessness Prevention Grant for 2022/23.</p><p> </p><p>In 2020 Local Housing Allowance rates were raised to the 30th percentile, a significant investment of almost £1 billion, we have maintained the increase since then so that everyone who benefited from the increase continues to do so.</p><p> </p><p>Discretionary Housing Payments (DHPs) are available for those who face a shortfall in meeting their housing costs. Since 2011 we have provided nearly £1.6 billion in funding to local authorities for DHPs.</p>","Mid Sussex","Mims Davies","2023-02-08T16:40:15.227Z","http://data.parliament.uk/resources/1583646/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1583646/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-03","Local Housing Allowance: Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of freezing Local Housing Allowance on homelessness.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139216"
"http://data.parliament.uk/resources/1583649","Department of Health and Social Care","false","2023-02-09","<p>The Department closely monitors the published Care Quality Commission ratings of Maternity Services in England.</p><p>To help achieve its ambition to reduce pre-term births and halve the 2010 rate of stillbirths, maternal and neonatal deaths, and brain injuries occurring during or soon after birth by 2025, the Government has introduced and funded initiatives such as the Saving Babies Lives Care Bundle, Maternal Medicine Networks, and Maternal Mental Health Hubs. The Maternity Transformation Programme will also implement its vision for safer and more personalised care across England.</p><p>The Government recognises that appropriate staffing levels are a prerequisite for safe care. Significant investment has been made into maternity and neonatal services, with £127 million announced in 2022 to go into the maternity system to help increase the National Health Service maternity workforce and improve neonatal care across England.</p><p>The Department is also reviewing the recommendations made within the Ockenden and East Kent Reports alongside its existing work to improve maternity outcomes. NHS England are mapping a coherent national delivery plan for maternity, delivered through the Maternity Transformation Programme.</p>","Lewes","Maria Caulfield","2023-02-09T12:26:59.287Z","http://data.parliament.uk/resources/1583649/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1583649/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-03","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of NHS maternity care services; and what steps he is taking to improve the outcomes of that care.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139219"
"http://data.parliament.uk/resources/1583652","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>Collecting and enforcing the Licence Fee is the responsibility of the BBC. The BBC has recently confirmed that no enforcement action has been taken against over-75s for TV licence evasion at this stage.</p><p>The Government has been clear that the BBC must ensure that it supports those affected by its decision on the over-75s concession, and we expect them to do so with the utmost sensitivity.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-02-09T13:35:53.953Z","http://data.parliament.uk/resources/1583652/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1583652/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-03","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many over 75's have been subject to court action for the non-payment of TV Licence in each of the last three years for which data is available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139222"
"http://data.parliament.uk/resources/1583657","Department for Work and Pensions","false","2023-02-08","<p>In Summer 2022, a number of meetings and focus groups with disabled people, and disabled people’s organisations, took place to hear disabled people's experiences in relation to the rising cost of living. Officials continue to engage with stakeholders to build this evidence base on how the cost of living is impacting disabled people.</p><p> </p><p>On 1 December 2022, we announced that a new Disability Action Plan will be consulted on and published in 2023. The plan will set out the action the Government will take in 2023 and 2024 to improve disabled people’s lives.</p><p> </p><p>Ensuring the voice of disabled people is properly heard is a priority for this Government. We will run a full public consultation on the plan later in 2023. The consultation will be accessible to ensure all disabled people who want to take part, can do so.</p>","Corby","Tom Pursglove","2023-02-08T17:08:47.587Z","http://data.parliament.uk/resources/1583657/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1583657/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-03","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter from the Minister for Social Care to the hon. member for Ellesmere Port and Neston of 21 December 2022, what the outcome of the meeting with disabled people on policy development in summer 2022 was; and what plans he has for further such engagement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139227"
"http://data.parliament.uk/resources/1583733","Department for Work and Pensions","false","2023-02-08","<p>The Health and Safety (Consultation with Employees) Regulations 1996 require employers to consult employees on health and safety matters that might affect them, either directly or via representatives elected by employees.</p><p><br> With the introduction of the Retained EU Law (Revocation and Reform) Bill, the Health and Safety Executive (HSE) remains focused on ensuring that regulatory frameworks maintain the United Kingdom’s high standards of health and safety protection and continue to reduce burdens for business.</p><p> </p><p>HSE’s approach aligns closely with the Government’s pledge to do more for business to help promote growth by removing disproportionate burdens and simplifying the regulatory landscape. Our standards of health and safety protections are among the highest in the world. HSE will continue to review its retained EU Law to seek opportunities to reduce business burdens and promote growth without reducing health and safety standards.</p><p> </p><p>Stakeholders and industry sectors will continue to be consulted fully on how health, safety and welfare legislation may develop in the future.</p>","Mid Sussex","Mims Davies","2023-02-08T16:36:40.427Z","http://data.parliament.uk/resources/1583733/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1583733/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-03","Health and Safety (Consultation with Employees) Regulations 1996","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the potential merits of retaining the Health and Safety (Consultation with Employees) Regulations 1996 following the passage of the Retained EU Law (Revocation and Reform) Bill; and whether his Department has held recent discussions with industry stakeholders on the potential impact of not retaining those regulations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139250"
"http://data.parliament.uk/resources/1580508","Women and Equalities","false","2023-01-25","<p>DWP commissioned an independent report on menopause and the workplace, as part of regular engagement with the members of the 50 PLUS Roundtable on older workers, which was published in November 2021. The Government’s response was outlined in July last year.</p><p>In the response, the Government committed to appoint a DWP Menopause Employment Champion who will work with the Women’s Health Ambassador on the issue of menopause and employment and drive forward work with employers on menopause workplace issues.</p><p>This commitment was reaffirmed in the Government's response to the Women and Equalities Select Committee report yesterday in our response to recommendation 6.</p>","Mid Sussex","Mims Davies","2023-01-25T13:09:02.76Z","http://data.parliament.uk/resources/1580508/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1580508/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-01-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to help support women experiencing the menopause in the workplace.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","903318"
"http://data.parliament.uk/resources/1579625","House of Commons Commission","false","2023-01-30","<p>Air filtration systems are maintained as part of a wider contract and the information cannot be provided at this level of detail. In 2022/23 to date £15,777.43 has been spent on parts relating to air filtration systems.</p>","Broxbourne","Sir Charles Walker","2023-01-30T15:04:17.62Z","http://data.parliament.uk/resources/1579625/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1579625/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1579625/answer/previousversion/50790","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-01-23","Parliamentary Estate: Air Conditioning","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on air filtration systems on the Parliamentary estate in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129887"
"http://data.parliament.uk/resources/1564731","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>We continue to work closely with local government, as we always do, meeting regularly with sector representative bodies and councils to monitor budgets and service delivery.</p><p>The provisional Local Government Finance Settlement for 2023/24 makes available up to an additional £5 billion to councils, an increase of 9% in cash terms on 2022/23. We are consulting on these proposals until 16 January.</p>","North East Derbyshire","Lee Rowley","2023-01-09T17:17:52.217Z","http://data.parliament.uk/resources/1564731/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1564731/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with relevant stakeholders on the sustainability of local government finances.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","902996"
"http://data.parliament.uk/resources/1564748","Department for Levelling Up, Housing and Communities","false","2023-01-17","<p>Details of ministerial meetings with external organisations and individuals are published on gov.uk.</p>","Kensington","Felicity Buchan","2023-01-17T16:46:33.023Z","http://data.parliament.uk/resources/1564748/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1564748/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had recent discussions with relevant stakeholders on renters reforms.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","119053"
