"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77084","Ministry of Defence","false","2014-07-22","<p>I refer the hon. Member to the answer my predecessor, the right hon. Member for Runnymede and Weybridge (Philip Hammond) gave on 23 May 2012 (Official Report, column 722W).</p>","Sevenoaks","Michael Fallon","2014-07-22T13:57:58.9205455Z","http://data.parliament.uk/resources/77084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/77084/answer","Hansard Extract 23 May 2012 HOC 205160.doc","Hansard Extract 23 May 2012.","http://data.parliament.uk/resources/77084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/77084/answer/previousversion/11727","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-07-10","Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 14 November 2011, Official Report, column 526W, on disclosure of information, if he will publish the findings of the inquiry into the unauthorised disclosure of the letter between the former Secretary of State and the Prime Minister which appeared in the Daily Telegraph on 28 September 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205160"
"http://data.parliament.uk/resources/76749","Department for Energy and Climate Change","false","2014-07-15","<p> </p><p>The Office of Unconventional Gas and Oil was established in March 2013. The number of full-time equivalent staff (part-timers rounded up to the nearest FTE) in each month since March 2013 were:</p><p> </p><p> </p><p><strong>2013</strong></p><p> </p><p>· March-April 2</p><p> </p><p>· May 4</p><p> </p><p>· June-July 5</p><p> </p><p>· August 6</p><p> </p><p>· September 8</p><p> </p><p>· October-December 9</p><p> </p><p><strong>2014</strong></p><p> </p><p>· January-February 10</p><p> </p><p>· March-April 9</p><p> </p><p>· May-July 11</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T13:18:10.3934806Z","http://data.parliament.uk/resources/76749/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76749/answer",,,"http://data.parliament.uk/resources/76749/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76749/answer/previousversion/10126","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Office of Unconventional Gas and Oil","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people have been employed full-time by the Office of Unconventional Gas and Oil in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204857"
"http://data.parliament.uk/resources/76751","Department for Energy and Climate Change","false","2014-07-15","<p>No forecasts have been made of the price of uranium. However, reactor fuel forms a low proportion of the cost of nuclear power generation so the cost of generating electricity from nuclear power stations is unlikely to fluctuate greatly as a result of changes in the cost of uranium.</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T13:19:11.0495191Z","http://data.parliament.uk/resources/76751/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76751/answer",,,"http://data.parliament.uk/resources/76751/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76751/answer/previousversion/10124","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Uranium","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of the price of uranium between 2023 and 2058.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204859"
"http://data.parliament.uk/resources/76752","Department for Energy and Climate Change","false","2014-07-15","<p>The table below provides a breakdown of the electricity that passed through the interconnector from England to Scotland and Scotland to England in each month since January 2010 (Source: Aggregated half hourly data supplied by National Grid):</p><p> </p><table><tbody><tr><td colspan="4"><p><strong><em>Transfers (GWh)</em></strong></p></td></tr><tr><td colspan="2"> </td><td><p><strong>Scotland-England</strong></p></td><td><p><strong>England-Scotland</strong></p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jan</p></td><td><p>803</p></td><td><p>16</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Feb</p></td><td><p>321</p></td><td><p>122</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Mar</p></td><td><p>679</p></td><td><p>31</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Apr</p></td><td><p>235</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>May</p></td><td><p>484</p></td><td><p>11</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jun</p></td><td><p>656</p></td><td><p>7</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jul</p></td><td><p>1,113</p></td><td><p>1</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Aug</p></td><td><p>606</p></td><td><p>4</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Sep</p></td><td><p>1,037</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Oct</p></td><td><p>948</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Nov</p></td><td><p>777</p></td><td><p>16</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Dec</p></td><td><p>578</p></td><td><p>33</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jan</p></td><td><p>696</p></td><td><p>16</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Feb</p></td><td><p>678</p></td><td><p>53</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Mar</p></td><td><p>222</p></td><td><p>151</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Apr</p></td><td><p>868</p></td><td><p>5</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>May</p></td><td><p>1,071</p></td><td><p>0</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jun</p></td><td><p>977</p></td><td><p>0</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jul</p></td><td><p>918</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Aug</p></td><td><p>788</p></td><td><p>2</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Sep</p></td><td><p>1,064</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Oct</p></td><td><p>1,068</p></td><td><p>10</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Nov</p></td><td><p>1,664</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Dec</p></td><td><p>1,819</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jan</p></td><td><p>1,798</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Feb</p></td><td><p>1,553</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Mar</p></td><td><p>1,416</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Apr</p></td><td><p>508</p></td><td><p>42</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>May</p></td><td><p>306</p></td><td><p>179</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jun</p></td><td><p>301</p></td><td><p>95</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jul</p></td><td><p>352</p></td><td><p>66</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Aug</p></td><td><p>505</p></td><td><p>19</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Sep</p></td><td><p>932</p></td><td><p>3</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Oct</p></td><td><p>875</p></td><td><p>0</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Nov</p></td><td><p>1,109</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Dec</p></td><td><p>1,467</p></td><td><p>2</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jan</p></td><td><p>1,225</p></td><td><p>3</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Feb</p></td><td><p>930</p></td><td><p>101</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Mar</p></td><td><p>697</p></td><td><p>60</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Apr</p></td><td><p>1,408</p></td><td><p>9</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>May</p></td><td><p>1,245</p></td><td><p>2</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jun</p></td><td><p>1,119</p></td><td><p>0</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jul</p></td><td><p>928</p></td><td><p>-</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Aug</p></td><td><p>994</p></td><td><p>0</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Sep</p></td><td><p>734</p></td><td><p>12</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Oct</p></td><td><p>1,093</p></td><td><p>-</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Nov</p></td><td><p>1,191</p></td><td><p>12</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Dec</p></td><td><p>1,908</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Jan</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Feb</p></td><td><p>1,372</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Mar</p></td><td><p>1,314</p></td><td><p>0</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Apr</p></td><td><p>958</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T14:42:20.5754131Z","http://data.parliament.uk/resources/76752/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76752/answer",,,"http://data.parliament.uk/resources/76752/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76752/answer/previousversion/10134","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of electricity that passed through interconnections from (a) England to Scotland and (b) Scotland to England in each month since January 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204953"
"http://data.parliament.uk/resources/76332","Department for Energy and Climate Change","false","2014-07-16","<p>The Energy Company Obligation (ECO) will continue to fund upgrades of oil and LPG condensing boilers along with other energy efficiency measures for low income and vulnerable households.</p><p>DECC has also introduced the domestic Renewable Heat Incentive (RHI) to support renewable heating systems, offering off-gas households a way of choosing affordable heating alternatives. The domestic RHI compensates for the additional costs faced when replacing an oil boiler with a renewable heating system.</p><p> </p>","Kingston and Surbiton","Mr Edward Davey","2014-07-16T14:35:21.0570902Z","http://data.parliament.uk/resources/76332/answer","Biography information for Ed Davey","http://data.parliament.uk/resources/76332/answer",,,"http://data.parliament.uk/resources/76332/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76332/answer/previousversion/10113","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-08","Boilers","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to encourage the upgrading of (a) oil and (b) liquefied petroleum gas boilers in off-gas grid areas.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","204405"
"http://data.parliament.uk/resources/63994","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>The Department for Business, Innovation and Skills has commissioned research into Investor State Dispute Clauses (ISDS), reviewed academic research, consulted external experts and carried out its own internal analysis on investment provisions. The UK currently has over 90 investment protection agreements with other countries. There has been no successful action against the UK in respect of any of these agreements. ISDS provisions in investment and trade treaties can help to create a positive investment climate. The ISDS provisions in the Transatlantic Trade and Investment Partnership are still under negotiation. We believe these provisions must strike the right balance between protecting investors and the host nation's right to regulate and determine policy and also provide transparency of process. A balanced ISDS clause in TTIP could act as a model for future trade and investment agreements.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-07-01T14:24:27.3720826Z","http://data.parliament.uk/resources/63994/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63994/answer",,,"http://data.parliament.uk/resources/63994/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/63994/answer/previousversion/7116","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the Investor-State Dispute Settlement regulations on UK public services and businesses as a result of the Transatlantic Trade and Investment Partnership; and what UK Government policy is towards such regulations in international investment agreements.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","202532"
"http://data.parliament.uk/resources/62538","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data requested is not held centrally.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:55:48.2098906Z","http://data.parliament.uk/resources/62538/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer",,,"http://data.parliament.uk/resources/62538/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prosecutions there have been for breaches of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201238"
"http://data.parliament.uk/resources/62543","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The engagement letter between the Department for Business, Innovation and Skills and the syndicate of banks involved in the initial public offering indicated that the payment of the discretionary fee would be determined 10 days after the end of the stabilisation period and paid 5 days after that.</p><p> </p><p> </p><p> </p><p>As I said in my previous answer (1 May 2014, Official Report, column 782W), we informed the banks that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO. The share price remains volatile.</p><p> </p><p> </p><p> </p><p>We have not set any timetable for the decision.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T14:00:07.4001238Z","http://data.parliament.uk/resources/62543/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62543/answer",,,"http://data.parliament.uk/resources/62543/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62543/answer/previousversion/4736","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 1 May 2014, Official Report, column 782W, on Royal Mail, what link was established in the engagement letter between the payment of the discretionary fee and the ending of the stabilisation period; and what targets or deadlines were set in the letter.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201166"
"http://data.parliament.uk/resources/62589","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data in the detail requested is not held centrally. The total number of inspections carried out by local authority trading standards across all products, which would include those for furniture and furnishings, was 9,674 in 2011.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:52:18.5013326Z","http://data.parliament.uk/resources/62589/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62589/answer",,,"http://data.parliament.uk/resources/62589/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62589/answer/previousversion/4737","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many inspections each local authority has carried out to ensure compliance with the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201237"
"http://data.parliament.uk/resources/61447","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>I have spoken to the Chief Executive of the Green Investment Bank (GIB) about the proposed plant at Avonmouth to ensure he is aware of the concerns that have been raised about it. The impacts of individual proposals for biomass power projects are subject to detailed assessment during the planning approval process and final decisions in each case are a matter for the relevant planning authority. This proposal received planning consent in March 2010. The final consent letter may be found on the DECC Energy Infrastructure webpage at <a href="https://www.og.decc.gov.uk/EIP/pages/projects/Avonmouth.htm" target="_blank">https://www.og.decc.gov.uk/EIP/pages/projects/Avonmouth.htm</a>. I cannot comment on the merits of that decision.</p><p> </p><p> </p><p> </p><p>The Government's position on the role of biomass power within the UK's energy mix has been set out clearly in the UK Bioenergy Strategy (2012) which can be found on the Government's website at: <a href="https://www.gov.uk/government/publications/uk-bioenergy-strategy" target="_blank">https://www.gov.uk/government/publications/uk-bioenergy-strategy</a>. Thissets out how the Government seeks to ensure the benefits of bioenergy are achieved in a way that delivers genuine carbon reductions and that fuel is sourced sustainably. The extensive sustainability requirements in place for the use of biomass fuel are set out in the UK Government Response to the consultation on biomass sustainability and the Renewables Obligation (RO), published in August 2013 (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231102/RO_Biomass_Sustainability_consultation_-_Government_Response_22_August_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231102/RO_Biomass_Sustainability_consultation_-_Government_Response_22_August_2013.pdf</a>). In considering whether to participate in financing a biomass power project, GIB must satisfy itself that the Government's sustainability requirements are fully met.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-30T15:43:27.0709904Z","http://data.parliament.uk/resources/61447/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61447/answer",,,"http://data.parliament.uk/resources/61447/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/61447/answer/previousversion/1735","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that the Green Investment Bank does not provide support to (a) the proposed Helius Bioenergy Plant at Avonmouth and (b) other biofuel projects.","true","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","200184"
