"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167232","Department of Health","false","2014-12-16","<p>We are advised that NHS England is currently reviewing the national peer review programme with a view to considering how its success might be extended into other new areas of specialised commissioning.</p><p> </p><p> </p><p> </p><p>Regardless of the outcome of this review, cancer peer review will continue to play a critical part of any broader peer review programme NHS England may look to introduce. NHS England is currently building co-commissioning arrangements with Clinical Commissioning Groups and future programmes of work could be agreed - these may include Paediatric Diabetes.</p><p> </p>","Earl Howe","http://data.parliament.uk/resources/167232/answer",,,,"2014-12-16T15:31:54.857Z","http://data.parliament.uk/resources/167232/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government when the review of the National Peer Review Programme's priorities will be reported; and what plans there are to continue that programme's review of children and young people's paediatric diabetes services in 2015 and 2016.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3333"
"http://data.parliament.uk/resources/166216","Department for Work and Pensions","false","2014-12-02","<p /> <p>The Committee suggests there is a direct link between the policy change and an increase in rough sleeping which we do not agree the evidence supports. The causes of rough sleeping are multiple and difficult to disentangle. The Government wishes to deter EEA migrants from coming to the UK if they do not have a firm offer of or realistic chance of securing work and those who come to the UK to look for work should ensure that they have sufficient resources to pay for their accommodation needs, as well as other support that they or their family may need while here.</p>","Lord Freud","http://data.parliament.uk/resources/166216/answer",,,,"2014-12-02T12:25:57.02Z","http://data.parliament.uk/resources/166216/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-26","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty’s Government what assessment they have made following the conclusions of the Social Security Advisory Committee that the Housing Benefit (Habitual Residence) Amendment Regulations 2014 will lead to an increase in homelessness and rough sleeping.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3200"
"http://data.parliament.uk/resources/157069","Home Office","false","2014-11-27","<p>The Gangmasters Licensing Authority, which operates in accordance with the Gangmasters (Licensing) Act 2004, has no legal power to impose fines. That power rests with the courts.</p>","Lord Bates","http://data.parliament.uk/resources/157069/answer",,,"HL3015 ; HL3016","2014-11-27T12:55:55.033Z","http://data.parliament.uk/resources/157069/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-20","Gangmasters","2","House of Lords","To ask Her Majesty’s Government what was the average fine levied by the Gangmasters Licensing Authority in each of the last five years in (1) the United Kingdom, and (2) each region of the United Kingdom.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3014"
"http://data.parliament.uk/resources/157070","Home Office","false","2014-11-27","<p>The Gangmasters Licensing Authority, which operates in accordance with the Gangmasters (Licensing) Act 2004, has no legal power to impose fines. That power rests with the courts.</p>","Lord Bates","http://data.parliament.uk/resources/157070/answer",,,"HL3014 ; HL3016","2014-11-27T12:55:55.137Z","http://data.parliament.uk/resources/157070/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-20","Gangmasters","2","House of Lords","To ask Her Majesty’s Government what was the total amount of fines levied by the Gangmasters Licensing Authority in each of the last five years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3015"
"http://data.parliament.uk/resources/157071","Home Office","false","2014-11-27","<p>The Gangmasters Licensing Authority, which operates in accordance with the Gangmasters (Licensing) Act 2004, has no legal power to impose fines. That power rests with the courts.</p>","Lord Bates","http://data.parliament.uk/resources/157071/answer",,,"HL3014 ; HL3015","2014-11-27T12:55:54.947Z","http://data.parliament.uk/resources/157071/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-20","Gangmasters","2","House of Lords","To ask Her Majesty’s Government how many fines were levied by the Gangmasters Licensing Authority in each of the last five years in (1) the United Kingdom, and (2) each region of the United Kingdom.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3016"
"http://data.parliament.uk/resources/156556","Department for International Development","false","2014-12-02","<p>The estimated proportion of spend in the 2012/13 financial year, which is the most recent year for which we have figures, is:</p><p> </p><table><tbody><tr><td> </td><td><strong>Research as a % of bilateral plus Global Fund to Fight AIDS, TB and Malaria spend</strong></td></tr><tr><td><strong>Malaria</strong></td><td>8%</td></tr><tr><td><strong>TB</strong></td><td>4%</td></tr><tr><td><strong>HIV</strong></td><td>3%</td></tr></tbody></table>","Baroness Northover","http://data.parliament.uk/resources/156556/answer",,,,"2014-12-02T15:10:13.973Z","http://data.parliament.uk/resources/156556/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Health Services: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 21 October (HL2052), what proportion of spending on HIV, tuberculosis and malaria can be qualified as supporting research and development for new drugs, diagnostics and vaccines.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2979"
"http://data.parliament.uk/resources/156557","Department for International Development","false","2014-11-27","<p>The UK is leading the international response to Ebola in Sierra Leone, and we are working closely with a wide range of UK and International NGOs to contain and combat the outbreak. Given the shifting nature of the epidemic and the evolving international response, payments to NGOs are under constant review.</p><p> </p><p> </p><p> </p><p>To date, our support to UK NGOs includes disbursement of £13.5million to the British Red Cross; £5million to Save the Children; £3.6 million to World Vision; £2.1million to UK Med, £50,000 to Riders for Health and £52,000 to Map Action.</p><p> </p><p> </p><p> </p><p>We will make further disbursements to UK NGOs as needed throughout the Ebola crisis.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/156557/answer",,,,"2014-11-27T17:56:33.163Z","http://data.parliament.uk/resources/156557/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","West Africa: Ebola","2","House of Lords","To ask Her Majesty’s Government which United Kingdom non-governmental organisations the Department for International Development has supported in response to the ebola epidemic; and how much money has been given to each of those organisations.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2980"
"http://data.parliament.uk/resources/156558","Department for International Development","false","2014-11-27","<p>The UK Government is a strong supporter of research to develop new tuberculosis (TB) treatment regimens and has funded the Global Alliance for TB Drug Development (TB Alliance) since 2005. The TB Alliance has three TB treatment regimens in late stage clinical development and will soon launch one of those into a registration study. In addition the TB Alliance is adapting existing regimens so that they can be used for children with TB.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/156558/answer",,,,"2014-11-27T14:44:30.15Z","http://data.parliament.uk/resources/156558/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-19","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government what they are doing to support the development of a new tuberculosis treatment regimen.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2981"
"http://data.parliament.uk/resources/100069","Foreign and Commonwealth Office","false","2014-11-04","<p>The UK and EU continue to engage directly with the individual countries that form the Eurasian Economic Union (EEU). Not all members have devolved the relevant trade competences to the Union and not all are World Trade Organisation members. This creates incompatibilities in EU-EEU negotiations that can only be addressed with the individual EEU member states.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/100069/answer",,,,"2014-11-04T17:17:53.8696311Z","http://data.parliament.uk/resources/100069/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Eurasian Economic Union","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely political and economic impact of the Eurasian Economic Union being launched on 1 January 2015.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2275"
"http://data.parliament.uk/resources/92812","Department for International Development","false","2014-10-27","<p>Details of disbursements to UK based Civil Society Organisations (including Non-Governmental Organisations) made by the Department for International Development are available in tables that are too large in size to print in the Official Report. Details are made available online and will be placed in the Library of the House and provided to the Noble Baroness.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/92812/answer","2012 2013.xlsx ; 2011 2012.xls ; 2010 2011.xlsx","Details of disbursements 2012 2013 ; Details of disbursements 2011 2012 ; Details of disbursements 2010 2011",,"2014-10-27T17:56:40.7237143Z","http://data.parliament.uk/resources/92812/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Non-governmental Organisations","2","House of Lords","To ask Her Majesty’s Government which United Kingdom-based development and non-governmental organisations have received more than £1 million from the Department for International Development per year for each of the last three years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2048"
