"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126281","Department for Education","false","2019-05-16","<p>The government has made clear that it values international exchange and collaboration in education and training as part of our vision for a global Britain. We are committed to the UK remaining open to the world, and becoming even more global and internationalist in outlook. That is why the Department for Education supports a number of outward mobility and exchange programmes which broaden access to international opportunities, schemes such as Fulbright scholarships and Generation UK China.</p><p>Irrespective of the outcome of Article 50 negotiations, the UK and European countries should continue to give young people and students the chance to benefit from each other’s world-leading universities following our exit from the European Union. In addition, the UK is an Erasmus+ programme country and the Withdrawal Agreement ensures that UK entities' and students’ rights to participate in the current programme will remain unaffected for the remainder of the current EU budget cycle. Following ratification of the Agreement, UK-based organisations and people will be able to bid for funding, participate in and lead consortia, for the duration of the current programmes.</p><p>In addition to this, the UK is open to exploring participation in the Erasmus+ successor scheme for 2021-27, which is currently being discussed in the EU. We will continue to participate in discussions on the draft regulation while we remain an EU Member State and are considering options for future participation in the next Erasmus+ programme. However, a decision on UK participation in the next programme is ultimately a matter for wider negotiations about our future relationship with the EU.</p><p>As is the duty of a responsible government, we are also preparing for a range of potential outcomes and this includes promoting international mobility through a domestic alternative to Erasmus+.</p>","Kingswood","Chris Skidmore","2019-05-16T15:13:20.85Z","http://data.parliament.uk/resources/1126281/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126281/answer",,,,,"60","Education","Education","2019-05-13","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote international programmes of exchange in higher education after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253570"
"http://data.parliament.uk/resources/1125439","Department for Education","false","2019-05-13","<p>The information requested is not held centrally.</p><p>Universities are autonomous institutions and responsible for deciding their own course structures and content, including whether periods of international study are required.</p>","Kingswood","Chris Skidmore","2019-05-13T16:07:00.86Z","http://data.parliament.uk/resources/1125439/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125439/answer",,,,,"60","Education","Education","2019-05-08","Universities","1","House of Commons","To ask the Secretary of State for Education, how many university courses have a mandatory international semester.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252099"
"http://data.parliament.uk/resources/1125441","Department for Education","false","2019-05-15","<p>Higher education providers are autonomous bodies and decide what courses to deliver.</p><p>Dual Degree programmes, sometimes known as double degree programmes, can attract student support if the course is an eligible course, as defined in the Education (Student Support) Regulations 2011. Designated courses must be substantially provided in the UK, which means that at least half the teaching and supervision is provided in the UK. Authority Funded institutions should also comply with maximum fee limits set out in the Higher Education (Basic Amount) (England) Regulations 2016 and the Higher Education (Higher Amount) (England) Regulations 2016.</p>","Kingswood","Chris Skidmore","2019-05-15T16:34:33.25Z","http://data.parliament.uk/resources/1125441/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125441/answer",,,,,"60","Education","Education","2019-05-08","Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote double degrees.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252101"
"http://data.parliament.uk/resources/1125443","Department for Education","false","2019-05-15","<p>The Higher Education Statistics Agency (HESA) publishes information on international students in Higher Education Institutions in England, by country of domicile (based on the student’s permanent home address prior to entry to the course). Using HESA, the latest data available shows that in academic year 2017/18, there were approximately 139,000 EU domiciled students studying in UK Higher Education Institutions.</p><p>Similarly, the United Nations Educational, Scientific and Cultural Organization (UNESCO) publish data on international tertiary education enrolments for countries across the world. The latest data available from UNESCO shows that in the calendar year 2016, there were 16,000 UK students studying a full course in EU countries.</p>","Kingswood","Chris Skidmore","2019-05-15T16:18:17.427Z","http://data.parliament.uk/resources/1125443/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1125443/answer",,,,,"60","Education","Education","2019-05-08","Students: EU Countries","1","House of Commons","To ask the Secretary of State for Education, whether he has made a comparative assessment of the number of UK students studying in the EU and the number of EU students studying in the UK in the latest period for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252103"
"http://data.parliament.uk/resources/1124001","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>In May 2018, the UK met with the EU Commission to discuss the future UK-EU relationship on science, research and innovation. During this discussion, and throughout our ongoing engagement since that initial meeting, we have made clear that we would like the option to fully associate to the Horizon Europe Programme.</p><p> </p><p>The Minister attended Competitiveness Council in February 2019, and hopes to attend the next Competitiveness Council in May 2019 for further constructive discussions about research and innovation with his EU counterparts.</p><p> </p><p>Although the UK cannot associate to the future Programme until it has been negotiated and adopted, and only after we have exited the EU, during this period as an EU Member State we are actively engaging in the development of the Horizon Europe proposal at all levels, including through the EU Institutions, in line with UK interests.</p>","Kingswood","Chris Skidmore","2019-05-13T14:06:27.92Z","http://data.parliament.uk/resources/1124001/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124001/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions the Government has had with the EU Commission on facilitating the UK’s future association with the Horizon Europe programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249282"
"http://data.parliament.uk/resources/1124002","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The Department for Health and Social Care funds health research through the National Institute for Health Research (NIHR). NIHR funds ‘needs-led’ applied research – it aims to address issues that matter to the NHS and public health by identifying gaps in knowledge, and funding research that provides high-quality evidence to fill such gaps.</p><p> </p><p>In order to achieve this, NIHR undertakes activities to identify needs, working closely with users of research evidence – those responsible for establishing policy, commissioning services and delivering care.</p><p> </p><p>The NIHR Research for Patient Benefit (RfPB) Programme funds regionally derived applied research projects in health services and social care. The main purpose of the programme is to realise, through evidence, the huge potential for improving, expanding and strengthening the way that healthcare is delivered for patients, the public and the NHS through locally generated priorities.</p><p> </p><p>In deciding which projects to support, we take care to involve not only scientific reviewers and experienced researchers, but also practitioners and service users. We also appoint public members to our Regional Advisory Panels.</p><p> </p><p> </p><p> </p><p>UK Research and Innovation, a partner organisation of BEIS, funds medical research primarily through the Medical Research Council (MRC). MRC welcomes funding applications for research into any aspect of human health and is committed to funding excellence. MRC recognises the value of information such as local health profiles for identifying future research areas, but there is the need to balance this against wider opportunities and allow for investigator-led proposals to inform our priorities too.</p>","Kingswood","Chris Skidmore","2019-05-09T16:52:32.827Z","http://data.parliament.uk/resources/1124002/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124002/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1124002/answer/previousversion/116723","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Health: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and the Industrial Strategy, whether local health profiles influence the allocation of public investment in health research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249283"
"http://data.parliament.uk/resources/1124007","Department for Education","false","2019-05-09","<p>We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore","2019-05-09T15:27:58.377Z","http://data.parliament.uk/resources/1124007/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1124007/answer",,,,,"60","Education","Education","2019-04-30","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what the timescale is for announcing whether students from the EU planning to study at a UK university will be subject to international student fees or qualify for home fee status for the 2020-21 academic year.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249288"
"http://data.parliament.uk/resources/1122873","Department for Education","false","2019-04-29","<p>Statistics about the number of individuals participating in international mobilities through the Erasmus+ programme are available on the European Commission website: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p>Data are available covering the 2014, 2015 and 2016 call years are as below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Numbers of school staff mobilities outgoing from the UK</strong></p></td><td><p>1,067</p></td><td><p>1,147</p></td><td><p>1,393</p></td></tr><tr><td><p><strong>Number of teachers in England</strong></p></td><td><p>4,549,000</p></td><td><p>4,569,000</p></td><td><p>4,573,000</p></td></tr><tr><td><p><strong>% of school staff participating in international mobilities</strong></p></td><td><p>0.02%</p></td><td><p>0.03%</p></td><td><p>0.03%</p></td></tr></tbody></table><p> </p><p>Figures taken from the School Workforce in England, 2014, 2015, 2016 <a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p><p> </p><p>These will include teachers but also wider school staff.</p><p> </p><p>Numbers of school pupils participating in international mobilities through the Erasmus+ programme are not available.</p><p> </p><p>These statistics give numbers of individuals who have travelled on international mobilities but will not reflect the full number of teachers and pupils who will have otherwise benefited from the Erasmus+ programme, for example through strategic partnerships and cooperative projects. It is not possible to quantify the total numbers of school staff and pupils who will have benefited.</p><p> </p><p>Comparing the number of school staff mobilities to the number of teachers in England gives a sense of the proportion that benefit from the Erasmus+ programme.</p><p> </p><p>These figures give the number of teachers working in state-funded schools in England only. They do not include the number of teachers working at other types of schools in the UK eg independent schools, who are also eligible to participate in the Erasmus+ programme.</p><p> </p><p> </p>","Kingswood","Chris Skidmore","2019-04-29T17:05:25.177Z","http://data.parliament.uk/resources/1122873/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1122873/answer",,,,,"60","Education","Education","2019-04-24","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how many school (a) teachers and (b) pupils have benefited from Erasmus programmes in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247051"
"http://data.parliament.uk/resources/1110208","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>The ONS publish annual R&amp;D statistics, including Business Enterprise R&amp;D (BERD). BERD statistics are based on a business survey and include analysis of regional and sectoral trends. We use the ONS statistics to track progress towards our commitment of increasing overall investment in R&amp;D to 2.4% of GDP by 2027 and 3% in the longer-term.</p>","Kingswood","Chris Skidmore","2019-04-11T13:08:29.433Z","http://data.parliament.uk/resources/1110208/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1110208/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Company Accounts: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of requiring companies to publish reports on on their R&D spend.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","242131"
"http://data.parliament.uk/resources/1109712","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government has made a commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term. As part of this, UK Research and Innovation (UKRI) funds research into animal feed and agriculture more widely. However funding is not generally ringfenced for specific research areas and is decided based on the quality of the application.</p><p> </p><p>Innovate UK, now part of UKRI, has provided investment to the Centre for Innovation Excellence in Livestock (CIEL) to cover the start-up costs required to bring together a research base of 12 leading UK academic institutions and over 45 industry partners. The Centre will meet its wider costs through funding obtained from competitively won collaborative research and development grants and industrial partner membership fees.</p><p> </p><p>CIEL has helped to co-fund the development of new research facilities such as the £9.4 million CIEL Spen farm at the University of Leeds to provide a new indoor facility to carry out pig nutrition, behaviour, welfare and production system research and deliver feed recommendations to keep pace with ongoing genetic improvements.</p><p> </p><p>CIEL is one of four Agri-Tech centres that were funded as part of the Agri-Tech Strategy that was launched in 2013 as part of a £160 million commitment to UK Agriculture .</p>","Kingswood","Chris Skidmore","2019-04-16T08:54:41.373Z","http://data.parliament.uk/resources/1109712/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109712/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1109712/answer/previousversion/113028","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Animal Feed: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the (a) number and (b) extent of trials of animal feed in the UK and Canada; and what estimate he has made of the level of funding available for that research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","241033"
