"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683706","Department of Health and Social Care","true","2024-01-26","<p>Approximately 89% of prescriptions are dispensed free of charge. People on a low income who do not qualify for an exemption from prescription charges can seek help under the NHS Low Income Scheme, which provides help with health costs on an income-related basis. For those who do not qualify for an exemption, prescription prepayment certificates (PPCs) allow people to obtain as many prescriptions as they need for a set cost. A three-monthly PPC or an annual PPC will save people money if they need four or more items in three months or <ins class="ministerial">12</ins> <del class="ministerial">13</del> or more items in 12 months.</p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer",,,"2024-01-26T09:57:19.193Z","2024-02-01T15:51:08.21Z","http://data.parliament.uk/resources/1683706/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer/previousversion/13571",,,"http://data.parliament.uk/resources/1683706/answer/previousversion/13571","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the list of medical conditions which meet the criteria for a medical exemption certificate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","10653"
"http://data.parliament.uk/resources/1682995","Department for Culture, Media and Sport","true","2024-02-01","<p><ins class="ministerial"><strong>A review of Arts Council England was publicly announced by the Cabinet Office on 23 September 2023 as part of its annual list of Public Body Reviews. The next steps will be announced via a Written Ministerial Statement to Parliament. </strong></ins></p><p><del class="ministerial">A review of the Arts Council England (ACE) was publicly announced by the Cabinet Office on 23 September 2023 as part of their annual<a href="https://www.gov.uk/government/publications/public-bodies-review-programme/list-of-public-bodies-for-review-in-202324" target="_blank"> list of Public Body Reviews</a>.</del></p><p><del class="ministerial">To date, the first stage Self Assessment Model has been completed by both the ACE and Sponsor Team. Following this, the DCMS Secretary of State affirmed her decision to conduct a full review of the public body.</del></p><p><del class="ministerial">The review will be led by an independent Lead Reviewer, which the Public Body Reviews team are working towards appointing and announcing at the earliest possible date. Private Office and Spads have been well informed during this process. Guidance on the review process is available <a href="https://www.gov.uk/government/publications/public-bodies-review-programme" target="_blank">here</a>.</del></p><p><del class="ministerial">The Cabinet Office announcement was widely circulated in the arts world media at the time, though the process of securing a Lead Reviewer has taken some time, likely leading to this question about the timeline for the review.</del></p><p><del class="ministerial">The review time frame is subject to many influences including Lead Reviewer availability, availability of stakeholders from which to gather evidence, complexity of subject matter etc and so providing timeframes for them is unhelpful.</del></p><p> </p>","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1682995/answer",,,"2024-02-01T17:22:51.973Z","2024-02-13T10:48:25.88Z","http://data.parliament.uk/resources/1682995/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1682995/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1682995/answer/previousversion/15185",,,"http://data.parliament.uk/resources/1682995/answer/previousversion/15185","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","Arts Council England","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will provide a timetable for the review of Arts Council England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10162"
"http://data.parliament.uk/resources/1684276","Department of Health and Social Care","true","2024-01-23","<ul><li>I am pleased to inform my Hon. Friend that CDCs have now delivered over 6 million additional tests since July 2021 thanks to the hard work of NHS staff.</li></ul><ul><li>The number of tests provided by these centres has grown by an average of 13,000 (6%) each month over the last 12 months.</li></ul><ul><li><ins class="ministerial">150 centres are currently operational, and the programme is on track to meet its target of 160 CDCs by March 2025, with many due to open ahead of schedule. </ins></li></ul>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1684276/answer",,,"2024-01-23T15:43:32.07Z","2024-01-23T17:51:19.523Z","http://data.parliament.uk/resources/1684276/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1684276/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1684276/answer/previousversion/13107",,,"http://data.parliament.uk/resources/1684276/answer/previousversion/13107","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress she has made on increasing the number of tests carried out at community diagnostic centres.","false","Biography information for Mrs Heather Wheeler","South Derbyshire","Mrs Heather Wheeler","901122"
"http://data.parliament.uk/resources/1682494","Department for Levelling Up, Housing and Communities","true","2024-01-24","<p>This Government is committed to tackling all forms of homelessness including youth homelessness.</p><p>The Government's 'Ending Rough Sleeping for Good' Strategy, published <del class="ministerial">last year</del> <ins class="ministerial">in 2022 </ins>and backed by £2 billion over three years in England, recognises young people face particular challenges. The strategy confirmed a £200 million investment in the Single Homelessness Accommodation Programme (SHAP) which will deliver homes for people at risk of or experiencing homelessness and rough sleeping, including young people. In addition, £2.4 million of Rough Sleeping Initiative funding for 2022-2025 supports youth services in local areas.</p><p>The department will continue to work with local authorities and partners in the voluntary and community sector and private sector to tackle youth homelessness.</p>","Kensington","Felicity Buchan","http://data.parliament.uk/resources/1682494/answer",,,"2024-01-24T10:31:16.263Z","2024-02-01T14:25:47.377Z","http://data.parliament.uk/resources/1682494/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1682494/answer","Kensington","Felicity Buchan","http://data.parliament.uk/resources/1682494/answer/previousversion/13283",,,"http://data.parliament.uk/resources/1682494/answer/previousversion/13283","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-16","Homelessness: Young People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to develop a national strategy on ending youth homelessness.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","9917"
"http://data.parliament.uk/resources/1681743","Department for Business and Trade","true","2024-01-23","<p>Small and medium sized businesses are the backbone of our economy, driving economic growth. The Department for Business and Trade continues to deliver over 40 support schemes that help businesses start, grow and export. At the Autumn Statement, my Rt Hon Friend the Chancellor announced further support for SMEs over the next five years. This support can be accessed through local Growth Hubs, Help to Grow and a dedicated Business Support Helpline. In addition, The British Business Bank improves access to finance to help businesses invest and grow. It currently supports over £12.<ins class="ministerial">4</ins><del class="ministerial">2</del>bn of finance to over 9<ins class="ministerial">0</ins><del class="ministerial">6</del>,000 <ins class="ministerial">businesses</ins><del class="ministerial">SMEs</del>.</p>",,"Lord Offord of Garvel","http://data.parliament.uk/resources/1681743/answer",,,"2024-01-23T17:07:40.673Z","2024-02-09T12:23:39.067Z","http://data.parliament.uk/resources/1681743/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1681743/answer",,"Lord Offord of Garvel","http://data.parliament.uk/resources/1681743/answer/previousversion/13163",,,"http://data.parliament.uk/resources/1681743/answer/previousversion/13163","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-11","Small Businesses: Government Assistance","2","House of Lords","To ask His Majesty's Government what plans they have to support small firms struggling financially as a result of adverse economic conditions.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1540"
"http://data.parliament.uk/resources/1681750","Foreign, Commonwealth and Development Office","true","2024-01-17","<p>We are concerned by the recent steps taken by Venezuela. The UK's position is clear: the border was settled in 1899 through international arbitration. The Foreign Secretary has reassured President Ali of this. The UK continues to engage with regional partners and international bodies to de-escalate tensions.</p><p><del class="ministerial">I [Minister Rutley]</del><ins class="ministerial">Minister Rutley</ins> visited Guyana on 18 December. HMS Trent also visited on 29/30 December as a further signal of support for Guyana's sovereign borders.</p><p>The UK welcomes the Argyle Declaration signed by Venezuela and Guyana in St Vincent and the Grenadines on 14 December, which makes clear that Venezuela is to refrain from the use of force and any further escalation.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681750/answer",,,"2024-01-17T17:23:24.09Z","2024-01-19T12:03:56.38Z","http://data.parliament.uk/resources/1681750/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681750/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681750/answer/previousversion/11902",,,"http://data.parliament.uk/resources/1681750/answer/previousversion/11902","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Guyana: Venezuela","2","House of Lords","To ask His Majesty's Government what is their assessment of the current threat to the territorial integrity of Guyana posed by Venezuela.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL1547"
"http://data.parliament.uk/resources/1680319","Ministry of Justice","true","2024-01-16","<p>The data requested are in the tables attached.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680319/answer","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity","2024-01-16T11:07:04.42Z","2024-01-17T16:37:08.997Z","http://data.parliament.uk/resources/1680319/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680319/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","Table 1 ; Table 2","http://data.parliament.uk/resources/1680319/answer/previousversion/11323","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Prisoners: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, how many people of each ethnicity are serving a determinate prison sentence of 20 years or more.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8446"
"http://data.parliament.uk/resources/1680320","Ministry of Justice","true","2024-01-16","<p>The data requested are in the tables attached.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680320/answer","2024-01-16 PQ 8446 8447a.xlsx ; 2024-01-16 PQ 8446 8447b.xlsx"," Total prison population by religion and ethnicity ;  Total prison population by religion and ethnicity","2024-01-16T11:07:04.467Z","2024-01-17T16:36:54.243Z","http://data.parliament.uk/resources/1680320/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1680320/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","2024-01-16 PQ 8446 8447 #1.xlsx ; 2024-01-16 PQ 8446 8447 #2.xlsx","Table 1 ; Table 2","http://data.parliament.uk/resources/1680320/answer/previousversion/11334","Biography information for Edward Argar","54","Justice","Justice","2024-01-08","Prisoners: Religion","1","House of Commons","To ask the Secretary of State for Justice, how many people of what religion from each ethnic group were in prison on 30 September 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","8447"
"http://data.parliament.uk/resources/1680496","Cabinet Office","true","2024-01-16","<p>The number of civil servants reported in post by government departments and executive agencies as at 31 March 2023 based in Queen Elizabeth House is presented in the table below. The postcode for Queen Elizabeth House, 1 Sibbald, Edinburgh is EH8 8FT.</p><p> </p><p>Information on consultants based or employed at Queen Elizabeth House is not centrally available.</p><p> </p><p>Table 1: Civil Servants whose postcode of government establishment or other workplace where employed or based is EH8 8FT, by civil service organisation and working pattern, as at 31 March 2023</p><p> </p><table><tbody><tr><td><p><strong>Civil Service Organisation</strong></p></td><td><p><strong>Headcount of all civil servants in full-time role</strong></p></td><td><p><strong>Headcount of all civil servants working in a part-time role</strong></p></td><td><p><strong>Total headcount of all civil servants</strong></p></td></tr><tr><td><p>Building Digital UK</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Cabinet Office (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Central Civil Service Fast Stream</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>55</p></td><td><p>15</p></td><td><p>70</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (excl. agencies)</p></td><td><p>80</p></td><td><p>[s]</p></td><td><p>85</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs (excl. agencies)</p></td><td><p>20</p></td><td><p>[s]</p></td><td><p>20</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities (excl. agencies)</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Transport (excl. agencies)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>Department of Health and Social Care (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>10</p></td><td><p>[s]</p></td><td><p>15</p></td></tr><tr><td><p>Government Commercial Organisation</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>50</p></td><td><p>5</p></td><td><p>55</p></td></tr><tr><td><p>HM Revenue and Customs (excl. agencies)</p></td><td><p>1,825</p></td><td><p>395</p></td><td><p>2,220</p></td></tr><tr><td><p>Home Office</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Ministry of Justice (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Office of the Secretary of State for Scotland (incl. Office of the Advocate General for Scotland)</p></td><td><p>75</p></td><td><p>10</p></td><td><p><del class="ministerial">15</del> <ins class="ministerial">80</ins><del class="ministerial"><br /></del></p></td></tr><tr><td><p>Scottish Government (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,220</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>2,655</strong></p></td></tr></tbody></table><p> </p><p>Source: Annual Civil Service Employment Statistics (ACSES), Cabinet Office<strong><br /></strong></p><p>[s] = confidential and suppressed due to small numbers of between 1 and 4.</p><p>Numbers are rounded to the nearest five.</p><p>Additional departments and their civil servants may be based/employed at Queen Elizabeth House but may not show in the data due to non-reporting of postcode information when reporting their locations information to Cabinet Office through ACSES.</p><p>The data in the table refers to civil service organisations and civil servants only. Data for non-civil service organisations are not available centrally.</p><p> </p><p> </p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer",,,"2024-01-16T12:03:26.873Z","2024-01-16T15:32:11.563Z","http://data.parliament.uk/resources/1680496/answer","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377",,,"http://data.parliament.uk/resources/1680496/answer/previousversion/11377","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-08","Queen Elizabeth House","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff were employed at Queen Elizabeth House in each UK Government department or arms-length body (a) full time, (b) part time, (c) on a consultancy basis and (d) as civil servants as of 8 January 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","8470"
"http://data.parliament.uk/resources/1679326","Home Office","true","2024-01-15","<p><del class="ministerial">There have been no visits to Boscombe Down in the last 12 months.</del></p><p><ins class="ministerial">There have been no ministerial visits to Boscombe Down in the last 12 months. Home Office officials have visited during this period.</ins></p><p> </p>","Croydon South","Chris Philp","http://data.parliament.uk/resources/1679326/answer",,,"2024-01-15T15:40:14.49Z","2024-01-29T12:35:44.7Z","http://data.parliament.uk/resources/1679326/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1679326/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1679326/answer/previousversion/10967",,,"http://data.parliament.uk/resources/1679326/answer/previousversion/10967","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-05","MOD Boscombe Down: Domestic Visits","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) he, (b) Ministers in his Department and (c) officials in his Department have visited Boscombe Down in the last 12 months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","7872"
