"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546691","Women and Equalities","false","2022-11-30","<p>The gender pay gap continues to fall, an increasing number of women are in full-time work, and there’s a higher percentage of women on FTSE 350 company boards than ever before.</p><p>There are strong protections against discrimination on the basis of sex in the Equality Act, including reaffirming equal pay protections.</p><p>Through mandatory gender pay gap reporting, we are motivating employers to improve workplace gender equality.</p><p>To accelerate this progress we’ve announced a pay transparency pilot, STEM returners programme, and a Taskforce on Women-Led High-Growth Enterprises.</p>","Lewes","Maria Caulfield",,"2022-11-30T15:24:33.79Z","http://data.parliament.uk/resources/1546691/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1546691/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-11-30","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps the Government has taken to (a) reduce the gender pay gap and (b) help tackle (i) unequal pay and (ii) discrimination against women in the labour market.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","902548"
"http://data.parliament.uk/resources/1544835","Home Office","false","2022-11-29","<p>The collection and publication of data on police custody will bring additional transparency and accountability to custody in England and Wales and help us better understand how and why police powers and procedures are used within the custody process. The Home Office only received data from a subset of forces so the findings should be interpreted with caution as it is partial and not representative of the national picture. We will work with police forces and the NPCC to improve data quality in the future and use the data published on 17 November to inform conversations with the police and other stakeholders to promote wider policy development.</p><p>The police custody data collection became mandatory for 2022/23. From April 2023, Home Office will request data from forces and then assess the quality of the data which will help inform future decisions made by the Policing Data Requirement Group (PDRG) as to whether the collection remains mandatory. All data collections are reviewed each year by the PDRG to ensure that data requested from the police is proportionate to the need for the data and that forces have the technical capabilities to provide the data requested.</p><p>There is a formal definition of vulnerability which police officers are expected to use to determine vulnerability of adults in police custody. It is set out in paragraph 1.13 (d) of Code C to the Police and Criminal Evidence Act 1984 (PACE). Custody officers should therefore carry out vulnerability assessments of everyone in custody in line with this definition.</p><p>Section 3.15 of PACE Code C requires the custody officer to secure an appropriate adult for any vulnerable adult detained in police custody.</p><p>Strip search is an important policing tool that can help the police recover concealed drugs, weapons or other items which may cause harm to themselves or the person being searched. Strip search is one of the most intrusive powers available to the police and its use must be fair, respectful and without unlawful discrimination. No one should be strip searched based on any protected characteristics including race, sex, and age. Any use of strip search should be carried out in accordance with the law and with full regard for the welfare and dignity of the individual being searched, particularly if that individual is a child.</p>","Croydon South","Chris Philp","94856","2022-11-29T14:28:46.733Z","http://data.parliament.uk/resources/1544835/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1544835/answer",,,,,"1","Home Office","Home Office","2022-11-23","Police Custody: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statistics published by her Department entitled Police Powers and Procedures, published on 17 November 2022, if she will make an assessment of the implications for her Department's policies of the proportion of (a) black and black British adults, (b) Asian and Asian British adults and (c) adults of other ethnic backgrounds classed as vulnerable who were detained in police custody.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94853"
"http://data.parliament.uk/resources/1544836","Home Office","false","2022-11-30","<p>The collection and publication of data on police custody will bring additional transparency and accountability to custody in England and Wales and help us better understand how and why police powers and procedures are used within the custody process. The Home Office only received data from a subset of forces so the findings should be interpreted with caution as it is partial and not representative of the national picture. We will work with police forces and the NPCC to improve data quality in the future and use the data published on 17 November to inform conversations with the police and other stakeholders to promote wider policy development.</p><p>The police custody data collection became mandatory for 2022/23. From April 2023, Home Office will request data from forces and then assess the quality of the data which will help inform future decisions made by the Policing Data Requirement Group (PDRG) as to whether the collection remains mandatory. All data collections are reviewed each year by the PDRG to ensure that data requested from the police is proportionate to the need for the data and that forces have the technical capabilities to provide the data requested.</p><p>There is a formal definition of vulnerability which police officers are expected to use to determine vulnerability of adults in police custody. It is set out in paragraph 1.13 (d) of Code C to the Police and Criminal Evidence Act 1984 (PACE). Custody officers should therefore carry out vulnerability assessments of everyone in custody in line with this definition.</p><p>Section 3.15 of PACE Code C requires the custody officer to secure an appropriate adult for any vulnerable adult detained in police custody.</p><p>Strip search is an important policing tool that can help the police recover concealed drugs, weapons or other items which may cause harm to themselves or the person being searched. Strip search is one of the most intrusive powers available to the police and its use must be fair, respectful and without unlawful discrimination. No one should be strip searched based on any protected characteristics including race, sex, and age. Any use of strip search should be carried out in accordance with the law and with full regard for the welfare and dignity of the individual being searched, particularly if that individual is a child.</p>","Croydon South","Chris Philp","94855 ; 94857","2022-11-30T13:21:40.55Z","http://data.parliament.uk/resources/1544836/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1544836/answer",,,,,"1","Home Office","Home Office","2022-11-23","Body Searches: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statistics published by her Department entitled Police Powers and Procedures, published on 17 November 2022, if she will make an assessment of the implications for her Department's policies of the proportion of black and black British children strip searched in (a) London region and (b) England and Wales.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94854"
"http://data.parliament.uk/resources/1544837","Home Office","false","2022-11-30","<p>The collection and publication of data on police custody will bring additional transparency and accountability to custody in England and Wales and help us better understand how and why police powers and procedures are used within the custody process. The Home Office only received data from a subset of forces so the findings should be interpreted with caution as it is partial and not representative of the national picture. We will work with police forces and the NPCC to improve data quality in the future and use the data published on 17 November to inform conversations with the police and other stakeholders to promote wider policy development.</p><p>The police custody data collection became mandatory for 2022/23. From April 2023, Home Office will request data from forces and then assess the quality of the data which will help inform future decisions made by the Policing Data Requirement Group (PDRG) as to whether the collection remains mandatory. All data collections are reviewed each year by the PDRG to ensure that data requested from the police is proportionate to the need for the data and that forces have the technical capabilities to provide the data requested.</p><p>There is a formal definition of vulnerability which police officers are expected to use to determine vulnerability of adults in police custody. It is set out in paragraph 1.13 (d) of Code C to the Police and Criminal Evidence Act 1984 (PACE). Custody officers should therefore carry out vulnerability assessments of everyone in custody in line with this definition.</p><p>Section 3.15 of PACE Code C requires the custody officer to secure an appropriate adult for any vulnerable adult detained in police custody.</p><p>Strip search is an important policing tool that can help the police recover concealed drugs, weapons or other items which may cause harm to themselves or the person being searched. Strip search is one of the most intrusive powers available to the police and its use must be fair, respectful and without unlawful discrimination. No one should be strip searched based on any protected characteristics including race, sex, and age. Any use of strip search should be carried out in accordance with the law and with full regard for the welfare and dignity of the individual being searched, particularly if that individual is a child.</p>","Croydon South","Chris Philp","94854 ; 94857","2022-11-30T13:21:40.597Z","http://data.parliament.uk/resources/1544837/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1544837/answer",,,,,"1","Home Office","Home Office","2022-11-23","Police Custody: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce a legal requirement for vulnerable adults to have an Appropriate Adult present when detained in police custody.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94855"
"http://data.parliament.uk/resources/1544838","Home Office","false","2022-11-29","<p>The collection and publication of data on police custody will bring additional transparency and accountability to custody in England and Wales and help us better understand how and why police powers and procedures are used within the custody process. The Home Office only received data from a subset of forces so the findings should be interpreted with caution as it is partial and not representative of the national picture. We will work with police forces and the NPCC to improve data quality in the future and use the data published on 17 November to inform conversations with the police and other stakeholders to promote wider policy development.</p><p>The police custody data collection became mandatory for 2022/23. From April 2023, Home Office will request data from forces and then assess the quality of the data which will help inform future decisions made by the Policing Data Requirement Group (PDRG) as to whether the collection remains mandatory. All data collections are reviewed each year by the PDRG to ensure that data requested from the police is proportionate to the need for the data and that forces have the technical capabilities to provide the data requested.</p><p>There is a formal definition of vulnerability which police officers are expected to use to determine vulnerability of adults in police custody. It is set out in paragraph 1.13 (d) of Code C to the Police and Criminal Evidence Act 1984 (PACE). Custody officers should therefore carry out vulnerability assessments of everyone in custody in line with this definition.</p><p>Section 3.15 of PACE Code C requires the custody officer to secure an appropriate adult for any vulnerable adult detained in police custody.</p><p>Strip search is an important policing tool that can help the police recover concealed drugs, weapons or other items which may cause harm to themselves or the person being searched. Strip search is one of the most intrusive powers available to the police and its use must be fair, respectful and without unlawful discrimination. No one should be strip searched based on any protected characteristics including race, sex, and age. Any use of strip search should be carried out in accordance with the law and with full regard for the welfare and dignity of the individual being searched, particularly if that individual is a child.</p>","Croydon South","Chris Philp","94853","2022-11-29T14:28:46.687Z","http://data.parliament.uk/resources/1544838/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1544838/answer",,,,,"1","Home Office","Home Office","2022-11-23","Police Custody","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Policing Data Requirement Group on making the collection of data on police custody mandatory.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94856"
"http://data.parliament.uk/resources/1544961","Home Office","false","2022-11-30","<p>The collection and publication of data on police custody will bring additional transparency and accountability to custody in England and Wales and help us better understand how and why police powers and procedures are used within the custody process. The Home Office only received data from a subset of forces so the findings should be interpreted with caution as it is partial and not representative of the national picture. We will work with police forces and the NPCC to improve data quality in the future and use the data published on 17 November to inform conversations with the police and other stakeholders to promote wider policy development.</p><p>The police custody data collection became mandatory for 2022/23. From April 2023, Home Office will request data from forces and then assess the quality of the data which will help inform future decisions made by the Policing Data Requirement Group (PDRG) as to whether the collection remains mandatory. All data collections are reviewed each year by the PDRG to ensure that data requested from the police is proportionate to the need for the data and that forces have the technical capabilities to provide the data requested.</p><p>There is a formal definition of vulnerability which police officers are expected to use to determine vulnerability of adults in police custody. It is set out in paragraph 1.13 (d) of Code C to the Police and Criminal Evidence Act 1984 (PACE). Custody officers should therefore carry out vulnerability assessments of everyone in custody in line with this definition.</p><p>Section 3.15 of PACE Code C requires the custody officer to secure an appropriate adult for any vulnerable adult detained in police custody.</p><p>Strip search is an important policing tool that can help the police recover concealed drugs, weapons or other items which may cause harm to themselves or the person being searched. Strip search is one of the most intrusive powers available to the police and its use must be fair, respectful and without unlawful discrimination. No one should be strip searched based on any protected characteristics including race, sex, and age. Any use of strip search should be carried out in accordance with the law and with full regard for the welfare and dignity of the individual being searched, particularly if that individual is a child.</p>","Croydon South","Chris Philp","94854 ; 94855","2022-11-30T13:21:40.517Z","http://data.parliament.uk/resources/1544961/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1544961/answer",,,,,"1","Home Office","Home Office","2022-11-23","Police Custody: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria the police use to determine whether an adult in police custody is classified as vulnerable.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94857"
"http://data.parliament.uk/resources/1545009","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>It is standard practice to offer a discount for early payment of a parking charge notice in both local authority and private car parks. We expect the new Private Parking Code of Practice to require private parking operators to offer a discount where payment is made within 14 days of the receipt of notice.</p>","Bishop Auckland","Dehenna Davison","94860","2022-12-01T16:11:46.86Z","http://data.parliament.uk/resources/1545009/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545009/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to encourage companies with responsibility for issuing Parking Charge Notices to offer discounts for early payment.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94859"
"http://data.parliament.uk/resources/1545011","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>It is standard practice to offer a discount for early payment of a parking charge notice in both local authority and private car parks. We expect the new Private Parking Code of Practice to require private parking operators to offer a discount where payment is made within 14 days of the receipt of notice.</p>","Bishop Auckland","Dehenna Davison","94859","2022-12-01T16:11:46.897Z","http://data.parliament.uk/resources/1545011/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545011/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's policy is on the application of early payment discounts on Parking Charge Notices after unsuccessful appeals.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94860"
"http://data.parliament.uk/resources/1544514","Department for Transport","false","2022-11-28","<p>In its 2019 response to the report of the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle (PHV) Licensing, the Department committed to requiring drivers to complete disability awareness training, when Parliamentary time allows. This remains our intention.</p>","North West Durham","Mr Richard Holden",,"2022-11-28T11:16:52.597Z","http://data.parliament.uk/resources/1544514/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1544514/answer",,,,,"27","Transport","Transport","2022-11-22","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to introduce mandatory disability awareness training for taxi and private hire vehicle drivers.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","93635"
"http://data.parliament.uk/resources/1544515","Department of Health and Social Care","false","2022-11-29","<p>Since June 2017, there have been two pharmacy closures in Lewisham East and six closures in the borough of Lewisham. One pharmacy has opened since 2017. These closures do not include changes of ownership or change of premises. Lewisham Borough Council has recently consulted on its statutorily required Pharmaceutical Need Assessment for 2022. The draft conclusions of the assessment state that there is adequate provision in the area.</p>","Harborough","Neil O'Brien",,"2022-11-29T14:27:20.923Z","http://data.parliament.uk/resources/1544515/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1544515/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1544515/answer/previousversion/37825","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-22","Pharmacy: Lewisham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of pharmacies in (a) Lewisham East constituency and (b) the London Borough of Lewisham which have closed since 2017.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","93636"
