"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086662","Department for Business, Energy and Industrial Strategy","true","2019-03-14","<p>In the event of a no deal, the Government underwrite will cover the payment of awards to UK beneficiaries for all successful bids to Horizon 2020, including the European Research Council, for the lifetime of projects.</p><p><del class="ministerial">Further guidance on how the underwrite will work in practice will be published in due course.</del></p><p><ins class="ministerial">This includes Horizon 2020 grants that have been transferred to the UK before the date of EU exit. We will seek to publish further guidance in due course on how the underwrite will apply to Horizon 2020 grantees based outside of the UK that are planning to move their research base to the UK.</ins></p>","Kingswood","Chris Skidmore",,"2019-03-14T17:29:33.637Z","2019-03-18T10:13:53.497Z","http://data.parliament.uk/resources/1086662/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086662/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1086662/answer/previousversion/107856","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","European Research Council: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether in the event that the UK leaves the EU without a deal principal investigators in receipt of European Research Council funding who are based outside the UK will qualify for the Government's Horizon 2020 underwrite if they move their research base to the UK (a) before or (b) after the date of EU exit.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230645"
"http://data.parliament.uk/resources/1084386","Department for Business, Energy and Industrial Strategy","false","2019-03-14","<p>Further details on the advice Sir Adrian Smith will provide will be published in due course.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-14T17:27:24.23Z",,"http://data.parliament.uk/resources/1084386/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1084386/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-08","European Research Council and Marie Curie Fellowships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 March 2019 to Question 225494 on European Research Council and Marie Curie Fellowships, if will he publish the independent advice from Sir Adrian Smith.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","230082"
"http://data.parliament.uk/resources/1084400","Department for Education","false","2019-03-13","<p>Legal advice was received before the European University Institute (EU Exit) Regulations 2019 were submitted.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-13T17:11:10.747Z",,"http://data.parliament.uk/resources/1084400/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1084400/answer",,,,,"60","Education","Education","2019-03-08","European University Institute","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 26 February 2019 to Question 224488 on European University Institute, whether he has sought legal advice on his assessment that in the event of the UK leaving the EU without a deal, the UK’s membership of the EUIC will automatically cease on 29 March 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","230057"
"http://data.parliament.uk/resources/1082455","Department for Education","false","2019-03-11","<p>The department has established a new regulator, the Office for Students (OfS), and has given it the legislative powers and a clear remit to create the conditions in which the interests of students are consistently prioritised, and in which a diversity of high quality institutions can thrive. The OfS holds providers to account for delivering well-designed courses that offer successful outcomes for all of their students.</p><p>The department is taking a number of steps to enhance the information, advice and guidance available to anyone considering higher education. In particular:</p><ul><li>We have introduced the Teaching Excellence and Student Outcomes Framework to provide students with reliable information about the quality of teaching and outcomes they can expect from different institutions.</li><li>Through the Higher Education Open Data Competition, we are supporting the development of new, innovative digital tools to help provide information to prospective students on graduate outcomes.</li><li>We are working with the OfS to redesign the higher education course comparison website, Unistats, by autumn 2019.</li></ul>","Kingswood","Chris Skidmore",,"2019-03-11T16:56:09.223Z",,"http://data.parliament.uk/resources/1082455/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082455/answer",,,,,"60","Education","Education","2019-03-06","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve quality and choice in higher education.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909698"
"http://data.parliament.uk/resources/1082562","Department for Education","false","2019-03-11","<p>The review is making good progress.</p><p>The independent panel will report shortly. The government will then conclude the overall review later this year.</p>","Kingswood","Chris Skidmore",,"2019-03-11T17:00:16.813Z",,"http://data.parliament.uk/resources/1082562/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082562/answer",,,,,"60","Education","Education","2019-03-06","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress his Department has made in its review of student finance; and when he plans to report on that review to the House.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229217"
"http://data.parliament.uk/resources/1082709","Department for Education","false","2019-03-11","<p>Under the Common Travel Area arrangements, British and Irish citizens have the right to access all levels of education in either state on terms no less favourable than those available to the citizens of that state. Both the UK and Irish governments have committed to taking steps to ensure that this continues after the UK leaves the EU.</p><p>These rights will continue to cover cross-border provision across the Irish land border.</p>","Kingswood","Chris Skidmore",,"2019-03-11T17:04:16.94Z",,"http://data.parliament.uk/resources/1082709/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082709/answer",,,,,"60","Education","Education","2019-03-06","Common Travel Area: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 19 June 2018 to Question 153188, whether reciprocal rights to study will include (a) third level education and (b) schooling; and whether those rights will cover cross-border provision across the Irish land border.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","229265"
"http://data.parliament.uk/resources/1082116","Department for Business, Energy and Industrial Strategy","false","2019-03-11","<p>The Department is committed to transparency in publicly funded research, including medical research. This is primarily delivered through UK Research and Innovation (UKRI), as a BEIS partner organisation.</p><p>UKRI and its Councils have a long-term commitment to make the research process and findings as open, understandable and reproducible as possible, whilst respecting ethical considerations and necessary exceptions. All UKRI research awards are published on Gateway to Research, along with information on outputs and research papers, and papers relating to medical research are accessible to all via the open access repository EuropePMC. UKRI is also currently progressing the commitment to transparent research in all disciplines through the UKRI Open Access Review, which aims to increase access to publicly funded research.</p><p>Within UKRI, the Medical Research Council (MRC) uses additional funding conditions for clinical trials and intervention studies which require the registration of all clinical trials and that all results (positive and negative) are publicly available in a timely way, usually within 12 months.</p><p>Looking wider, UKRI is also working with Universities UK and other stakeholders to revise and strengthen the Concordat to Support Research Integrity, including attention to transparency and open communication of research methods, analysis, and the sharing of negative or null results.</p><p>The transparency of research funded by other government departments, and their bodies, is not covered in this response.</p>","Kingswood","Chris Skidmore",,"2019-03-11T15:04:59.433Z",,"http://data.parliament.uk/resources/1082116/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-05","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure the transparency of all publicly funded medical research.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228672"
"http://data.parliament.uk/resources/1082129","Department for Education","false","2019-03-11","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so the UK’s membership of the EUIC will automatically cease on exit day. However, the UK will continue to apply the terms of the EUIC for the duration of the Implementation Period in a ‘deal’ scenario.</p>","Kingswood","Chris Skidmore",,"2019-03-11T16:57:49.417Z",,"http://data.parliament.uk/resources/1082129/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082129/answer",,,,,"60","Education","Education","2019-03-05","European University Institute","1","House of Commons","To ask the Secretary of State for Education, what the evidential basis is for the Government's conclusion that the UK will automatically fall out of the European Universities Institute Convention upon the UK’s exit from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","228680"
"http://data.parliament.uk/resources/1082218","Department for Education","false","2019-03-13","<p>All undergraduate and postgraduate (taught and research) students receive upfront government funding to help cover the costs of their tuition fees and living expenses. The current amount of support they can receive for academic year 2018/19 and earlier years can be found on the Student Finance England website at: <a href="https://www.practitioners.slc.co.uk/policy/" target="_blank">https://www.practitioners.slc.co.uk/policy/</a>.</p><p>Publicly funded higher education providers also receive direct funding, in the form of a teaching grant, to help support the provision of those subjects where costs typically exceed the amount received through tuition fees. Subjects are assigned to price bands with higher-cost subjects, including medicine and most science, engineering and technology related subject receiving the highest rates of top-up funding. The funding rates for academic year 2018/19 can be found on the Office for Students website at: <a href="https://www.officeforstudents.org.uk/media/1448/ofs2018_21.pdf" target="_blank">https://www.officeforstudents.org.uk/media/1448/ofs2018_21.pdf</a>.</p><p>Information on how funding has been allocated in earlier years by the former Higher Education Funding Council for England can be found at:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20180319114434/http:/www.hefce.ac.uk/funding/annallocns/" target="_blank">https://webarchive.nationalarchives.gov.uk/20180319114434/http://www.hefce.ac.uk/funding/annallocns/</a>.</p>","Kingswood","Chris Skidmore","228572 ; 228573 ; 228574 ; 228575","2019-03-13T17:06:30.257Z",,"http://data.parliament.uk/resources/1082218/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082218/answer",,,,,"60","Education","Education","2019-03-05","Medicine: Education","1","House of Commons","To ask the Secretary of State for Education, what the annual cost was of medical education per student in each of the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","228571"
"http://data.parliament.uk/resources/1082219","Department for Education","false","2019-03-13","<p>All undergraduate and postgraduate (taught and research) students receive upfront government funding to help cover the costs of their tuition fees and living expenses. The current amount of support they can receive for academic year 2018/19 and earlier years can be found on the Student Finance England website at: <a href="https://www.practitioners.slc.co.uk/policy/" target="_blank">https://www.practitioners.slc.co.uk/policy/</a>.</p><p>Publicly funded higher education providers also receive direct funding, in the form of a teaching grant, to help support the provision of those subjects where costs typically exceed the amount received through tuition fees. Subjects are assigned to price bands with higher-cost subjects, including medicine and most science, engineering and technology related subject receiving the highest rates of top-up funding. The funding rates for academic year 2018/19 can be found on the Office for Students website at: <a href="https://www.officeforstudents.org.uk/media/1448/ofs2018_21.pdf" target="_blank">https://www.officeforstudents.org.uk/media/1448/ofs2018_21.pdf</a>.</p><p>Information on how funding has been allocated in earlier years by the former Higher Education Funding Council for England can be found at:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20180319114434/http:/www.hefce.ac.uk/funding/annallocns/" target="_blank">https://webarchive.nationalarchives.gov.uk/20180319114434/http://www.hefce.ac.uk/funding/annallocns/</a>.</p>","Kingswood","Chris Skidmore","228571 ; 228573 ; 228574 ; 228575","2019-03-13T17:06:30.32Z",,"http://data.parliament.uk/resources/1082219/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1082219/answer",,,,,"60","Education","Education","2019-03-05","Engineering: Education","1","House of Commons","To ask the Secretary of State for Education, what the annual cost was of engineering education per student in higher education institutions in each of the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","228572"
