"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349578","Department of Health and Social Care","false","2021-09-06","<p>The information requested on the proportion of people who were admitted to hospital with COVID-19 and those who contracted the virus in the last three months is not available. The following table shows the number of patients diagnosed with COVID-19 whilst in hospital between 7 April and 30 June.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Number of patients</p></td></tr><tr><td><p>7 - 30 April</p></td><td><p>1,957</p></td></tr><tr><td><p>May</p></td><td><p>1,479</p></td></tr><tr><td><p>June</p></td><td><p>2,799</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-hospital-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-hospital-activity/</a></p><p>Note:</p><p> </p><ol><li>Data is only available from 7 April 2021.</li></ol><p> </p><p>The following table shows the number of patients admitted to hospital with COVID-19 between 1 April and 30 June.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Number of patients</p></td></tr><tr><td><p>April</p></td><td><p>5,258</p></td></tr><tr><td><p>May</p></td><td><p>2,569</p></td></tr><tr><td><p>June</p></td><td><p>4,158</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://coronavirus.data.gov.uk/details/healthcare" target="_blank">https://coronavirus.data.gov.uk/details/healthcare</a></p><p>Note:</p><p> </p><ol><li>Data only includes confirmed cases.</li></ol>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-09-06T11:55:10.117Z","http://data.parliament.uk/resources/1349578/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1349578/answer",,,"17","Health and Social Care","Health and Social Care","2021-07-22","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people in hospital with covid-19 were (a) in hospital with another condition and contracted covid-19 while in hospital and (b) admitted to hospital with covid-19 in each of the last three months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38193"
"http://data.parliament.uk/resources/1349579","Cabinet Office","false","2021-09-10","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-09-10T13:51:47.79Z","http://data.parliament.uk/resources/1349579/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1349579/answer","UKSA response to PQ 38194 .pdf","UKSA response PQ38194","53","Cabinet Office","Cabinet Office","2021-07-22","Coronavirus: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) age, (b) underlying medical conditions and (c) actual cause of death of each person recorded as having died in the last 14 days with or from covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38194"
"http://data.parliament.uk/resources/1349580","Ministry of Justice","false","2021-09-10","<p>The relaxation of COVID-19 restrictions across respective parts of Great Britain this summer has allowed courts and tribunals to operate more flexibly, and so increasingly efficiently. But notwithstanding the success of the Government’s vaccine rollout, some safety measures must continue to remain in place.</p><p>There has never been a legal requirement to wear face coverings in a court or tribunal building. Regulations on the wearing of face coverings in place before 19 July in England, imposing criminal sanctions backed by appropriate enforcement powers, applied only in prescribed sectors like retail and transport. However, Public Health guidance has for some time made clear the benefits associated with face coverings, which other sectors have been encouraged to follow. Face coverings can help to minimise exposure to the virus, and therefore reduce the risk of transmission. Accordingly, and alongside a range of other measures embedded to manage Covid risks, in July 2020 HM Courts and Tribunals Service introduced a policy asking that face coverings be worn (unless exempt) across its estate, for the reasons set out in its <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1012423/HMCTS589_Organisational_Risk_Assessment_A4L_Aug21_v1.pdf" target="_blank">Organisational Risk Assessment</a>.</p><p>Given the lack of any prescribed legal requirement to wear face coverings in court and tribunal buildings, the compliance and enforcement options open to HMCTS before the 19th July are essentially the same as those after 19<sup>th</sup> July. In determining its policy, HMCTS has considered a range of factors, including the clear balance to be struck between ensuring reasonable compliance of the policy on face coverings, and not damaging the efficacy of proceedings before the court (for example, allowing those who are legally compelled to attend court to avoid that appearance by refusing to wear a covering).</p><p>Insofar as members of staff are concerned, HMCTS employees will continue to be required to wear face coverings in court and tribunal buildings, unless exemptions apply. All HMCTS employees have an obligation to follow HR policies. The consequences of non-compliance would be dealt with, as appropriate, under usual personnel management procedures. Members of the judiciary are similarly asked to wear face coverings in certain areas of court and tribunal buildings (not including, for example, whilst presiding in hearing rooms). Any compliance issues would be a matter for the leadership judiciary, not HMCTS.</p><p>For court and tribunal users including parties, witnesses, jurors, and members of the public, Court and Tribunal Security Officers (CTSOs) will ask that face coverings are worn upon entry into the buildings and will provide free face coverings if needed. Signage around the buildings make clear where face coverings are to be worn. Ultimately, under the Courts Act 2003 section 53, CTSOs have the power to exclude or remove any person from a building for the purposes of securing the safety of those in the building – which includes for these purposes considering non-compliance with reasonable requests in respect of face coverings introduced and maintained in line with prevailing Public Health guidance. In assessing the need for (and proportionality of) deploying those exclusion/removal powers, CTSOs (acting in consultation with HMCTS managers and the judiciary as necessary) will have regard to the balance between furthering public safety, and ensuring the ongoing efficacy of proceedings, as described above.</p>","Croydon South","Chris Philp",,"2021-09-10T12:25:40.873Z","http://data.parliament.uk/resources/1349580/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1349580/answer",,,"54","Justice","Justice","2021-07-22","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what the consequences are for a (a) witness, (b) defendant, (c) complainant, (d) juror, (e) judicial office holder, (f) court employee and (g) visiting member of the public who does not wear a face mask in accordance with the mandatory covid-19 face covering policy in place from 19 July 2021.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38195"
"http://data.parliament.uk/resources/1349581","Department for Work and Pensions","false","2021-09-06","<p>Throughout the pandemic, the Department for Work and Pensions (DWP) has followed, and continues to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p> </p><p>All of our offices comply with the legal requirements of the UK government and where appropriate, of the devolved administrations. The wearing of face coverings remains a legal requirement in both Scotland and Wales</p><p> </p><p>In England there is no such legal requirement but the latest BEIS guidance “encourage(s) the use of face coverings by workers or customers in enclosed and crowded spaces” <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a></p><p> </p><p>DWP therefore strongly encourages the wearing of face coverings by customers in our job centres and colleagues when in communal areas.</p><p><strong> </strong></p>","Hexham","Guy Opperman","38205","2021-09-06T15:13:46.637Z","http://data.parliament.uk/resources/1349581/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1349581/answer",,,"29","Work and Pensions","Work and Pensions","2021-07-22","Jobcentres: Protective Clothing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on the wearing of face coverings for (a) staff at and (b) people attending job centres during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38196"
"http://data.parliament.uk/resources/1349583","Attorney General","false","2021-09-10","<p>Throughout the pandemic, the Civil Service, including the Attorney General’s Office (AGO), Government Legal Department (GLD), Crown Prosecution Service (CPS), Serious Fraud Office (SFO) and HM Crown Prosecution Service Inspectorate (HMCPSI), have followed, and continue to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p> </p><p>In England, the BEIS ‘Working Safely during coronavirus (COVID-19)’ guidance provides sensible precautions employers can take to manage risk and support their staff. The guidance is available via this link: <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a>.</p><p> </p><p>Whilst it is for individual employers to determine which mitigations are appropriate to adopt as they review their workplace risk assessments in light of the updated guidance. Face coverings, which are no longer required by law, are one possible mitigation employers could adopt if the situation / context warranted it.</p><p> </p><p>HMCTS requires all court users to continue to wear face coverings in court buildings. The CPS’s advice to staff, which has been agreed with trade unions is that, unless exempt, all court users are required to wear a face covering in all public areas of court and tribunal buildings.</p><p> </p><p>The AGO, GLD, CPS, SFO and HMCPSI fully support individuals who choose to wear a face covering in the workplace.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-09-10T10:53:12.457Z","http://data.parliament.uk/resources/1349583/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1349583/answer",,,"88","Attorney General","Attorney General","2021-07-22","Attorney General: Protective Clothing","1","House of Commons","To ask the Attorney General, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38197"
"http://data.parliament.uk/resources/1349584","Cabinet Office","false","2021-09-10","<p>Throughout the pandemic, the Cabinet Office has followed, and continues to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p>In England, the BEIS ‘Working Safely during coronavirus (COVID-19)’ guidance provides sensible precautions employers can take to manage risk and support their staff. The guidance is available via this link: <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a>.</p><p>It is for individual employers to determine which mitigations are appropriate to adopt as they review their workplace risk assessments in light of the updated guidance.</p><p>Cabinet Office fully supports individuals who choose to wear a face covering in the workplace and asks staff to comply with any additional Health and Safety procedures in buildings they enter in the course of their work.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-09-10T13:42:28.453Z","http://data.parliament.uk/resources/1349584/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1349584/answer",,,"53","Cabinet Office","Cabinet Office","2021-07-22","Cabinet Office: Protective Clothing","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38198"
"http://data.parliament.uk/resources/1349585","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>In line with Government guidelines and the Department’s risk assessment staff in BEIS offices are not required to wear face coverings but do have individual discretion to wear one should they wish to do so. It is the responsibility of individual employers to undertake a risk assessment and advise on the need for additional mitigations to be put in place within their buildings.</p><p> </p><p>BEIS sponsors 5 Executive Agencies and 23 arm’s length bodies (Non-Departmental Public Bodies and Non-Ministerial Departments). They have organisational independence to set their own policies regarding the use of face covering which considers the risk assessment, the devolved administrations guidance and legislation that impacts on their location and operational need.</p><p><strong> </strong></p>","Derby North","Amanda Solloway",,"2021-09-09T12:20:16.417Z","http://data.parliament.uk/resources/1349585/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1349585/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Department for Business, Energy and Industrial Strategy: Protective Clothing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38199"
"http://data.parliament.uk/resources/1349586","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>Throughout the pandemic, DCMS has followed, and continues to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p>In England, the BEIS ‘Working Safely during coronavirus (COVID-19)’ guidance provides sensible precautions employers can take to manage risk and support their staff. The guidance is available via this link: <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a>.</p><p>It is for individual employers to determine which mitigations are appropriate to adopt as they review their workplace risk assessments in light of the updated guidance. Face coverings, which are no longer required by law, are one possible mitigation employers could adopt if the situation/context warranted it. DCMS fully supports individuals who choose to wear a face covering in the workplace.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-09-06T10:47:08.93Z","http://data.parliament.uk/resources/1349586/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1349586/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Department for Digital, Culture, Media and Sport: Protective Clothing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38200"
"http://data.parliament.uk/resources/1349588","Department for Education","false","2021-09-06","<p>Throughout the COVID-19 outbreak, the Department has followed, and continues to follow, the latest Government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p>In England, the Department for Business, Energy and Industrial Strategy ‘Working Safely during coronavirus (COVID-19)’ guidance provides sensible precautions employers can take to manage risk and support their staff. The guidance is available via the following link: <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a>.</p><p>It is for individual employers to determine which mitigations are appropriate to adopt as they review their workplace risk assessments in light of the updated guidance. Face coverings, which are no longer required by law, are one possible mitigation employers could adopt if the situation warranted it.</p><p>The Department fully supports individuals who choose to wear a face covering in the workplace.</p><p>Other related bodies to the Department set their own policies on how their staff should work in offices and are not required to report this back centrally.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-06T17:44:53.66Z","http://data.parliament.uk/resources/1349588/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1349588/answer",,,"60","Education","Education","2021-07-22","Department for Education: Protective Clothing","1","House of Commons","To ask the Secretary of State for Education, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38201"
"http://data.parliament.uk/resources/1349590","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>Throughout the pandemic Defra, our Executive Agencies and Arms-Length Bodies have followed, and continue to follow, the latest Government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p>In England, the BEIS 'Working Safely during coronavirus (COVID-19)' guidance provides sensible precautions employers can take to manage risk and support their staff. Guidance on face coverings is currently different for Wales and in Scotland so the respective guidance is followed for our workplaces located within those countries.</p><p>Our workplace risk assessments determine which mitigations are appropriate to adopt in light of the updated guidance. In line with the revised Government 'working safely' guidance it is expected and recommended that staff wear face coverings in our workplaces in specified areas and when using public transport for work-related travel. Additionally:</p><p>a) Within core Defra, face coverings may be required where a risk assessment has identified the need to wear one for a particular work activity or working environment.</p><p> </p><p>b) Within Defra's departmental agencies, face coverings may be required where a risk assessment has identified the need to wear one for a particular work activity or working environment. Within science laboratories, there is currently a mandatory requirement to wear a face covering within specified areas and for certain laboratory-based work activities.</p><p> </p><p>c) Within Defra's non-departmental public bodies and other related bodies, face coverings may be required where a risk assessment has identified the need to wear one for a particular work activity or working environment.</p><p>Organisational policies reflect that some people are not able to wear face coverings, and that face coverings may make it harder to communicate with people who rely on lip reading, facial expressions, and clear sound. We expect our employees to be mindful and respectful of such circumstances.</p>","Banbury","Victoria Prentis",,"2021-09-10T13:48:02.013Z","http://data.parliament.uk/resources/1349590/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1349590/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-22","Department for Environment, Food and Rural Affairs: Protective Clothing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38202"
