"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1566592","Ministry of Justice","false","2023-01-20","<p>Under sections 47/49 and 48/49 of the Mental Health Act 1983, the Secretary of State may authorise by warrant the transfer of female prisoners to a secure hospital, where he is satisfied that the criteria for detention are met.</p><p>The number of women prisoners transferred to hospital in each of the last five years are:</p><p>2021 – 184</p><p>2020 - 181</p><p>2019 - 213</p><p>2018 - 192</p><p>2017 – 180</p><p>The data for 2022 are not currently available, they are due for publication later this year.</p>","Lord Bellamy",,"2023-01-20T14:44:37.817Z","http://data.parliament.uk/resources/1566592/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1566592/answer",,,"54","Justice","Justice","2023-01-12","Prisoners: Females","2","House of Lords","To ask His Majesty's Government how many women in prison were sectioned under the Mental Health Act 1983 in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4699"
"http://data.parliament.uk/resources/1468298","Ministry of Justice","false","2022-06-30","<p>The information requested is in the attached table.</p><p> </p><p>The Female Offender Strategy, published in June 2018, made it clear we want fewer women serving short sentences in custody and more managed in the community. Custody is intended as a last resort, for the protection of the public and the punishment and rehabilitation of the offender.</p>","Lord Bellamy",,"2022-06-30T10:57:20.037Z","http://data.parliament.uk/resources/1468298/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1468298/answer","2022-06-21 HL717 table.xlsx","HL717_table","54","Justice","Justice","2022-06-07","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women aged (1) 18 to 25, and (2) 26 and above, went to prison in each of the last 10 years; what was the average length of sentence for each of those categories; and what were the 10 most common offences that led to the imprisonment of women during this period.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL717"
"http://data.parliament.uk/resources/1467948","Ministry of Justice","false","2022-06-20","<p>The interests of other prisoners are considered in every decision about where to allocate transgender prisoners. As set out in the ‘Care and management of individuals who are transgender’ Policy Framework, any decision must include a rigorous assessment of any risk of harm which the transgender individual may present to others, as well as any risk to the transgender individual of self-harm and/or harm from others.</p><p> </p><p>We are reviewing this framework currently, and as part of this process have consulted with various groups to assess the effectiveness of its implementation. We will be updating on the outcomes of this review once it has concluded later this year.</p>","Lord Bellamy",,"2022-06-20T16:35:02.097Z","http://data.parliament.uk/resources/1467948/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1467948/answer",,,"54","Justice","Justice","2022-06-06","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether their policy of housing of transgender women prisoners in female prisons takes sufficient account of the interests of female prisoners.","false","Biography information for Lord Lucas","Lord Lucas","HL643"
"http://data.parliament.uk/resources/1466561","Ministry of Justice","false","2022-06-09","<p>The requested information can be found in the table below. It covers all prisoners housed in female prisons across England and Wales and was accurate as of 31st March 2022.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Distance </strong></p></td><td colspan="2"><p><strong>Age group</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>18-25</strong></p></td><td><p><strong>26+</strong></p></td></tr><tr><td><p><strong>Total number of prisoners</strong></p></td><td><p><strong>399</strong></p></td><td><p><strong>2840</strong></p></td><td><p><strong>3239</strong></p></td></tr><tr><td><p><strong>Average straight-line distance (Miles)</strong></p></td><td><p><strong>43.2</strong></p></td><td><p><strong>45.6</strong></p></td><td><p><strong>45.3</strong></p></td></tr></tbody></table><p> </p><p>HMPPS is committed to ensuring, where practicable, that prisoners are accommodated as close as possible to their resettlement communities and families. Whilst this is a priority, it is not always possible due to a variety of factors including wider population pressures, or where prisoners have specific sentence planning needs which can only be met at certain establishments.</p><p> </p><p>There are complex and wide-ranging issues involved in transferring and locating prisoners, and allocation decisions must reflect both the specific needs and circumstances of the prisoner, including their security assessment, as well as the operating environment and range of services at the receiving prison.</p>","Baroness Scott of Bybrook",,"2022-06-09T16:44:43.42Z","http://data.parliament.uk/resources/1466561/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1466561/answer",,,"54","Justice","Justice","2022-05-26","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government what is the average number of miles that women in prison aged (1) 18 to 25, and (2) 26 years or older, are held from their home address.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL580"
"http://data.parliament.uk/resources/1466562","Ministry of Justice","false","2022-06-09","<p>Her Majesty’s Prison and Probation Service (HMPPS) is committed to meeting the needs of all vulnerable offenders, including those who have previously been in local authority care. All individuals that come into contact with the criminal justice system need to be able to access the right support to help them engage with their sentence.</p><p> </p><p>HMPPS has a Strategy for Care Experienced People which is based on the assessment of needs specific to this group. The strategy focuses on identifying people with care experience and collaborative working with local authorities and other organisations, helping individuals to receive the necessary support.</p><p> </p><p>HMPPS holds a limited amount of the information requested. Since 2015, as part of the basic custody screening interview, we have recorded the answers of all new prisoners coming into custody as to whether or not they have been in the care of local authority children’s services at any time. The information is purely self-declared.</p><p> </p><table><tbody><tr><td><p>Age when BCS Part 1 Completed</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022 TYD up to and including 31/03/2021</p></td></tr><tr><td><p>Age 18 to 25</p></td><td><p>281</p></td><td><p>285</p></td><td><p>233</p></td><td><p>206</p></td><td><p>214</p></td><td><p>143</p></td><td><p>134</p></td><td><p>49</p></td></tr><tr><td><p>Age 26 or over</p></td><td><p>709</p></td><td><p>772</p></td><td><p>678</p></td><td><p>701</p></td><td><p>657</p></td><td><p>467</p></td><td><p>460</p></td><td><p>151</p></td></tr></tbody></table><p> </p><p>The data for 2022 is up to and including 31 March which is the most recent date for which it can be verified. It should be noted that individual prisoners admitted to custody on separate occasions could be included in multiple years across this data.</p>","Baroness Scott of Bybrook",,"2022-06-09T16:46:51.417Z","http://data.parliament.uk/resources/1466562/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1466562/answer",,,"54","Justice","Justice","2022-05-26","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women in prison aged (1) 18 to 25, and (2) 26 years or older, have previously been in local authority care in each of the last 10 years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL581"
"http://data.parliament.uk/resources/1466563","Ministry of Justice","false","2022-06-09","<p>The attached tables show the numbers of female prisoners aged (1) 18 to 25, and (2) 26 years or older, for each of the last 10 years.</p><p> </p><p>The Female Offender Strategy (FOS), a comprehensive programme of work to improve outcomes for women at all points of the Criminal Justice System, included a clear commitment to look at how the distinct needs of ethnic minority women can be better addressed, and work is underway to deliver this commitment.</p>","Baroness Scott of Bybrook",,"2022-06-09T16:47:16.803Z","http://data.parliament.uk/resources/1466563/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1466563/answer","2022-06-13 HL582 table .xlsx","Table","54","Justice","Justice","2022-05-26","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government what was the ethnic breakdown of women in prison aged (1) 18 to 25, and (2) 26 years or older, for each of the last 10 years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL582"
"http://data.parliament.uk/resources/1466058","Ministry of Justice","false","2022-06-09","<p>The requested data, correct as of 31<sup>st</sup> March 2022, is provided in table form below.</p><p> </p><p>HL530 – The number of people housed in each female prison aged (1) 18 to 25, and (2) 26 years or older.</p><table><tbody><tr><td rowspan="2"><p><strong>Prison Estate</strong></p></td><td colspan="3"><p><strong>Age group</strong></p></td></tr><tr><td><p><strong>18-25</strong></p></td><td><p><strong>26+</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>6</p></td><td><p>90</p></td><td><p><strong>96</strong></p></td></tr><tr><td><p>Bronzefield</p></td><td><p>69</p></td><td><p>389</p></td><td><p><strong>458</strong></p></td></tr><tr><td><p>Downview</p></td><td><p>40</p></td><td><p>234</p></td><td><p><strong>274</strong></p></td></tr><tr><td><p>Drake Hall</p></td><td><p>20</p></td><td><p>257</p></td><td><p><strong>277</strong></p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>5</p></td><td><p>59</p></td><td><p><strong>64</strong></p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>47</p></td><td><p>326</p></td><td><p><strong>373</strong></p></td></tr><tr><td><p>Foston Hall</p></td><td><p>36</p></td><td><p>220</p></td><td><p><strong>256</strong></p></td></tr><tr><td><p>Low Newton</p></td><td><p>22</p></td><td><p>219</p></td><td><p><strong>241</strong></p></td></tr><tr><td><p>New Hall</p></td><td><p>37</p></td><td><p>290</p></td><td><p><strong>327</strong></p></td></tr><tr><td><p>Peterborough (Female Site)</p></td><td><p>53</p></td><td><p>265</p></td><td><p><strong>318</strong></p></td></tr><tr><td><p>Send</p></td><td><p>11</p></td><td><p>171</p></td><td><p><strong>182</strong></p></td></tr><tr><td><p>Styal</p></td><td><p>53</p></td><td><p>320</p></td><td><p><strong>373</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>399</strong></p></td><td><p><strong>2840</strong></p></td><td><p><strong>3239</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>HL534 – The number of people aged (1) between 18 and 25, and (2) 26 years or older sharing a cell in a female prison.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Sharing Type</strong></p></td><td colspan="3"><p><strong>Age group</strong></p></td></tr><tr><td><p><strong>18-25</strong></p></td><td><p><strong>26+</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Number sharing</p></td><td><p>107</p></td><td><p>739</p></td><td><p><strong>846</strong></p></td></tr><tr><td><p>Not sharing</p></td><td><p>292</p></td><td><p>2101</p></td><td><p><strong>2393</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>399</strong></p></td><td><p><strong>2840</strong></p></td><td><p><strong>3239</strong></p></td></tr></tbody></table><p> </p><p>Cells are only shared when absolutely necessary, and where they are assessed to be of an adequate size and condition. Prison cell occupancy is certified by the Prison Group Director (PGD) in accordance with the Certified Prisoner Accommodation Framework, which provides guidelines for determining cell capacities.</p><p> </p><p>The sharing of double occupancy cells (designed for two) can, in some circumstances, be beneficial; some prisoners prefer it and, in the right circumstances, it can benefit their mental health and wellbeing.</p>","Baroness Scott of Bybrook","HL534","2022-06-09T16:39:27.997Z","http://data.parliament.uk/resources/1466058/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1466058/answer",,,"54","Justice","Justice","2022-05-25","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women aged (1) 18 to 25, and (2) 26 years or older, are currently held in each female prison establishment.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL530"
"http://data.parliament.uk/resources/1466062","Ministry of Justice","false","2022-06-09","<p>The requested data, correct as of 31<sup>st</sup> March 2022, is provided in table form below.</p><p> </p><p>HL530 – The number of people housed in each female prison aged (1) 18 to 25, and (2) 26 years or older.</p><table><tbody><tr><td rowspan="2"><p><strong>Prison Estate</strong></p></td><td colspan="3"><p><strong>Age group</strong></p></td></tr><tr><td><p><strong>18-25</strong></p></td><td><p><strong>26+</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>6</p></td><td><p>90</p></td><td><p><strong>96</strong></p></td></tr><tr><td><p>Bronzefield</p></td><td><p>69</p></td><td><p>389</p></td><td><p><strong>458</strong></p></td></tr><tr><td><p>Downview</p></td><td><p>40</p></td><td><p>234</p></td><td><p><strong>274</strong></p></td></tr><tr><td><p>Drake Hall</p></td><td><p>20</p></td><td><p>257</p></td><td><p><strong>277</strong></p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>5</p></td><td><p>59</p></td><td><p><strong>64</strong></p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>47</p></td><td><p>326</p></td><td><p><strong>373</strong></p></td></tr><tr><td><p>Foston Hall</p></td><td><p>36</p></td><td><p>220</p></td><td><p><strong>256</strong></p></td></tr><tr><td><p>Low Newton</p></td><td><p>22</p></td><td><p>219</p></td><td><p><strong>241</strong></p></td></tr><tr><td><p>New Hall</p></td><td><p>37</p></td><td><p>290</p></td><td><p><strong>327</strong></p></td></tr><tr><td><p>Peterborough (Female Site)</p></td><td><p>53</p></td><td><p>265</p></td><td><p><strong>318</strong></p></td></tr><tr><td><p>Send</p></td><td><p>11</p></td><td><p>171</p></td><td><p><strong>182</strong></p></td></tr><tr><td><p>Styal</p></td><td><p>53</p></td><td><p>320</p></td><td><p><strong>373</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>399</strong></p></td><td><p><strong>2840</strong></p></td><td><p><strong>3239</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>HL534 – The number of people aged (1) between 18 and 25, and (2) 26 years or older sharing a cell in a female prison.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Sharing Type</strong></p></td><td colspan="3"><p><strong>Age group</strong></p></td></tr><tr><td><p><strong>18-25</strong></p></td><td><p><strong>26+</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Number sharing</p></td><td><p>107</p></td><td><p>739</p></td><td><p><strong>846</strong></p></td></tr><tr><td><p>Not sharing</p></td><td><p>292</p></td><td><p>2101</p></td><td><p><strong>2393</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>399</strong></p></td><td><p><strong>2840</strong></p></td><td><p><strong>3239</strong></p></td></tr></tbody></table><p> </p><p>Cells are only shared when absolutely necessary, and where they are assessed to be of an adequate size and condition. Prison cell occupancy is certified by the Prison Group Director (PGD) in accordance with the Certified Prisoner Accommodation Framework, which provides guidelines for determining cell capacities.</p><p> </p><p>The sharing of double occupancy cells (designed for two) can, in some circumstances, be beneficial; some prisoners prefer it and, in the right circumstances, it can benefit their mental health and wellbeing.</p>","Baroness Scott of Bybrook","HL530","2022-06-09T16:39:28.047Z","http://data.parliament.uk/resources/1466062/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1466062/answer",,,"54","Justice","Justice","2022-05-25","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women in prison aged (1) 18 to 25, or (2) 26 years or older, are currently sharing a cell.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL534"