"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","211306","2014-10-28T14:06:48.419009Z","http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,,"2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100237","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100237/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","211308","2014-10-28T14:06:48.153431Z","http://data.parliament.uk/resources/100237/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued by the courts under the provisions of the Protection from Harassment Act 1997 in (a) 2011, (b) 2012 and (c) 2013; and how many of those restraining orders were (i) breached or (ii) enforced.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211306"
"http://data.parliament.uk/resources/99765","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/99765/answer","Protection from Harassment Act 1997 data tables.docx","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","Tables: harassment offences charged by CPS","211143 ; 211144","2014-10-23T10:59:18.2721265Z","http://data.parliament.uk/resources/99765/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, in respect of how many alleged offences under section 4A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' and Crown courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211141"
"http://data.parliament.uk/resources/99766","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences. The CPS maintains a central record of the number of prosecutors who have been trained to deal with stalking and harassment offences by way of the e-Learning courses.</p><p> </p><p> </p><p> </p><p>The data covers the period 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) to 21 October 2014 and is in relation to solicitors and barristers with practising certificates. The data includes only those lawyers who have completed all elements of either the Cyber Stalking or Stalking and harassment e-Learning courses.</p><p> </p><p> </p><p> </p><p>The numbers of staff who have completed the training are lower than those given in answers to previous Parliamentary Questions as a result of staff moves, career breaks and departures in the wider context of a reducing staff headcount. The CPS continues to train staff to deal with stalking and harassment offences on an ongoing basis.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/99766/answer",,,,,,"2014-10-23T10:50:29.0790804Z","http://data.parliament.uk/resources/99766/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many Crown Prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997 in each Crown Prosecution Service area; and if he will make a statement.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211142"
"http://data.parliament.uk/resources/99767","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/99767/answer","Protection from Harassment Act 1997 data tables.docx","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","Tables: harassment offences charged by CPS","211141 ; 211144","2014-10-23T10:59:18.4731699Z","http://data.parliament.uk/resources/99767/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211143"
"http://data.parliament.uk/resources/99768","Attorney General","false","2014-10-23","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of people charged and prosecuted, however it is not possible to identify the numbers of individuals prosecuted for offences charged under specific pieces of legislation.</p><p> </p><p>Figures are only held for the number of offences charged under sections 2A and 4A of the Protection from Harassment Act 1997 in cases finalised by the CPS. It is not possible to identify the number of currently active proceedings in the courts involving charges under any specific pieces of legislation.</p><p> </p><p>The CPS maintains a central record of the number of offences charged, not defendants prosecuted, under sections 2A and 4A of the 1997 Act. A single defendant may be prosecuted for multiple offences.</p><p>The attached tables detail the number of offences charged under S.4A(1)(a)(b)(i) and S.4A(1)(a)(b)(ii) by each police force in England and Wales, and the number of offences charged under 2A(1) of the 1997 Act by each police force in England and Wales.</p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/99768/answer","Protection from Harassment Act 1997 data tables.docx","Protection from Harassment Act 1997 data tables.docx","Tables: harassment offences charged by CPS","Tables: harassment offences charged by CPS","211141 ; 211143","2014-10-23T10:59:18.6014681Z","http://data.parliament.uk/resources/99768/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-20","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997 in each police force in England and Wales since those sections came into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211144"
"http://data.parliament.uk/resources/99891","Home Office","false","2014-10-23","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking which has been completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information which breaks this figure down by police officers and staff for each police area in England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/99891/answer",,,,,,"2014-10-23T14:50:11.0510992Z","http://data.parliament.uk/resources/99891/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211145"
"http://data.parliament.uk/resources/99925","Ministry of Justice","false","2014-10-27","<p>As of 30 June 2014, the latest date for which data is available, there were 157 proceedings under Section 2A of the Protection from Harassment Act 1997 outstanding in magistrates’ courts in England and Wales.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/99925/answer",,,,,,"2014-10-27T14:58:32.8950487Z","http://data.parliament.uk/resources/99925/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for Justice, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211138"
