"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731771","Cabinet Office","false","2017-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:58:03.633Z",,"http://data.parliament.uk/resources/731771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731771/answer","PQ649 final.pdf","UKSA Response to PQ649","http://data.parliament.uk/resources/731771/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of the UK's agricultural workforce in 2016 were non-British nationals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","649"
"http://data.parliament.uk/resources/731815","Cabinet Office","false","2017-06-27","<p>The Electoral Commission will be publishing, in due course, a report on the General Election held on 8 June 2017 which we expect will include data on the number of postal votes cast at the General Election and information on rejected postal votes.</p>","Kingswood","Chris Skidmore","862","2017-06-27T12:34:03.357Z",,"http://data.parliament.uk/resources/731815/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731815/answer",,,"http://data.parliament.uk/resources/731815/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of postal votes were defined as spoiled ballots in the General Election 2017.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","788"
"http://data.parliament.uk/resources/731822","Cabinet Office","false","2017-06-27","<p>The Electoral Commission will be publishing, in due course, a report on the General Election held on 8 June 2017 which we expect will include data on the number of postal votes cast at the General Election and information on rejected postal votes.</p>","Kingswood","Chris Skidmore","788","2017-06-27T12:34:03.42Z",,"http://data.parliament.uk/resources/731822/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731822/answer",,,"http://data.parliament.uk/resources/731822/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of votes cast in the General Election 2017 were cast by absentee ballots.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","862"
"http://data.parliament.uk/resources/731826","Cabinet Office","false","2017-06-27","<p>The Electoral Commission intends to publish data on the number of new electors added to the register at the election in due course.</p><p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p>Following laws already passed by Parliament, which provided that the current Boundary Review should be based on the electoral registers from 2015, the independent and impartial Boundary Commissions are consulting on their proposals to deliver the boundary changes, and they will submit their final proposals to Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom.</p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-06-27T12:38:41.837Z",,"http://data.parliament.uk/resources/731826/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731826/answer",,,"http://data.parliament.uk/resources/731826/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many new voters were added to the electoral register after the General Election 2017 was announced; and whether the change in the number of people registered to vote will affect the work of the Electoral Commission in its review of parliamentary constituencies.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","866"
"http://data.parliament.uk/resources/731901","Cabinet Office","false","2017-06-27","<p>This Government is committed to creating a secure and clear democracy that works for all. We published our response to the Rt. Hon. Sir Eric Pickles’ report on electoral fraud in December 2016 setting out the Government’s approach to tackling the recommendations Sir Eric made.</p><p>The Electoral Commission publishes annual analysis of electoral fraud on their website. (http://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/data-and-analysis?)</p><p>Further information on electoral fraud is available in the reports.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-06-27T12:35:00.473Z",,"http://data.parliament.uk/resources/731901/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731901/answer",,,"http://data.parliament.uk/resources/731901/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-22","Absent Voting: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how many prosecutions there have been for electoral fraud relating to postal votes in each of the last five years; and to which parliamentary constituencies such prosecutions related.","false","Biography information for Lord Mann","Bassetlaw","John Mann","655"
"http://data.parliament.uk/resources/731226","Cabinet Office","false","2017-06-27","<p>The Global Forum for Asset Recovery (GFAR) was announced in May 2016. The US and UK will co-host the inaugural meeting by end 2017. This will be an opportunity to progress asset recovery cases, focusing on Nigeria, Sri Lanka, Tunisia and the Ukraine.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:51:39.623Z",,"http://data.parliament.uk/resources/731226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731226/answer",,,"http://data.parliament.uk/resources/731226/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Global Asset Recovery Forum","1","House of Commons","To ask the Minister for the Cabinet Office, whether a timetable has been agreed for achieving the objectives of the Global Forum for Asset Recovery.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","199"
"http://data.parliament.uk/resources/731298","Cabinet Office","true","2017-06-27","<p><del class="ministerial">One organisation has been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014. The Electoral Commission announced on 19 April 2017 that it had imposed a civil monetary penalty on Greenpeace Ltd, as the organisation did not register with the Electoral Commission at the 2015 General Election. Greenpeace Ltd was fined a total of £30,000.</del></p><p><ins class="ministerial">The rules on third party campaigning at elections are set out in the Political Parties Elections and Referendums Act 2000. These rules were amended by the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.</ins></p><p><ins class="ministerial">Since the amendments made by the 2014 Act came into force, three organisations have been fined by the Electoral Commission. On 19 April 2016, the Electoral Commission announced that it had fined Steve Hart from the Centre for Labour and Social Studies £1100 for failing to deliver two donations reports on time. On 19 April 2017, the Commission announced that it had fined Greenpeace Limited a total of £30,000 and Friends of the Earth Limited £1000. Both organisations did not register with the Electoral Commission at the 2015 UK Parliamentary General Election before spending in excess of the registration threshold.</ins></p>","Kingswood","Chris Skidmore",,"2017-06-27T14:55:37.523Z","2017-08-03T11:02:42.397Z","http://data.parliament.uk/resources/731298/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731298/answer",,,"http://data.parliament.uk/resources/731298/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/731298/answer/previousversion/304","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-21","Lobbying: Fines","1","House of Commons","To ask the Minister for the Cabinet Office, how many organisations have been fined for failing to comply with regulations on third party campaigning set out in the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","77"
"http://data.parliament.uk/resources/731355","Cabinet Office","false","2017-06-27","<p>The Government has no plans to establish an independent body to set rules for and formalise general election leaders debates.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:55:00.607Z",,"http://data.parliament.uk/resources/731355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731355/answer",,,"http://data.parliament.uk/resources/731355/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","General Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish an independent body to set rules for and formalise general election leaders debates.","false","Biography information for Grahame Morris","Easington","Grahame Morris","360"
"http://data.parliament.uk/resources/731360","Cabinet Office","false","2017-06-27","<p>The Conservative Party manifesto included a commitment to ensure that the House of Lords continues to fulfil its constitutional role as revising and scrutinising chamber which respects the primacy of the House of Commons and to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:57:22.853Z",,"http://data.parliament.uk/resources/731360/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731360/answer",,,"http://data.parliament.uk/resources/731360/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward legislative proposals on the reform of the House of Lords to make that House accountable to the electorate.","false","Biography information for Grahame Morris","Easington","Grahame Morris","362"
"http://data.parliament.uk/resources/731361","Cabinet Office","false","2017-06-27","<p>The Government’s view is that the First Past the Post system is well-established here. In each constituency, candidates are elected to represent the views of their constituents and in each case a candidate for whom more people voted than for any of the alternatives is elected. The current system also provides a clear and well-understood link between constituents and their representative in Parliament and is well-understood by the electorate. The Government does not have plans to change the voting system for General Elections.</p>","Kingswood","Chris Skidmore",,"2017-06-27T14:43:56.34Z",,"http://data.parliament.uk/resources/731361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731361/answer",,,"http://data.parliament.uk/resources/731361/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Electoral Systems","1","House of Commons","To ask the Minister for the Cabinet Office, if he will consider alternative voting systems for general elections and introduce a proportional system.","false","Biography information for Grahame Morris","Easington","Grahame Morris","363"
