"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846739","Department for International Trade","false","2018-02-22","<p>The UK and Israel have an important trading relationship; which we are committed to strengthening through our dedicated trade promotion team at our Embassy in Tel Aviv.</p><p> </p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and Israeli technology innovators.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-02-22T12:33:11.823Z","http://data.parliament.uk/resources/846739/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/846739/answer",,,,,"202","International Trade","International Trade","2018-02-22","Technology: Israel","1","House of Commons","What steps he is taking to strengthen trade co-operation with Israel in the high-tech sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903868"
"http://data.parliament.uk/resources/839241","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127796","2018-02-21T10:50:29.12Z","http://data.parliament.uk/resources/839241/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/839241/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he monitors observance by UK overseas posts of the revised guidance on support to the tobacco industry published in December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127795"
"http://data.parliament.uk/resources/839242","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127795","2018-02-21T10:50:29.18Z","http://data.parliament.uk/resources/839242/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/839242/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to monitor adherence to the revised guidance to UK overseas posts on support to the tobacco industry, issued in December 2013, and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127796"
"http://data.parliament.uk/resources/838603","Foreign and Commonwealth Office","false","2018-02-22","<p>The protection of freedom of religion or belief (FoRB) is a priority of the Government's foreign policy and will continue to be so. In their interactions with foreign governments, and Embassies/High Commissions overseas, the Foreign and Commonwealth Office ministers and officials routinely raise individual cases and highlight practices and laws that discriminate against people on the basis of their religion or belief.</p><p>The United Kingdom also actively promotes FoRB through multilateral forums. At the most recent United Nations Human Rights Council, the UK worked successfully to help maintain consensus on the adoption and implementation of the European Union sponsored Resolution on 'Freedom of Religion or Belief' and the Organisation for Islamic Cooperation sponsored Resolution on 'Combating Religious Intolerance'. The FCO also continues to support a number of projects to promote tolerance through the Magna Carta Fund for Human Rights and Democracy. Current projects include work to promote religious tolerance through secondary school curricula in Iraq, Morocco and Lebanon.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:50:14.833Z","http://data.parliament.uk/resources/838603/answer","Biography information for Mark Field","http://data.parliament.uk/resources/838603/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make freedom of religion or belief a strategic priority.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127423"
"http://data.parliament.uk/resources/809842","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120463 ; 120465","2017-12-27T11:10:49.417Z","http://data.parliament.uk/resources/809842/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809842/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department’s assessment is of the progress local authorities are making on developing their brownfield land register.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120462"
"http://data.parliament.uk/resources/809843","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120462 ; 120465","2017-12-27T11:10:49.467Z","http://data.parliament.uk/resources/809843/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809843/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote the benefits of brownfield registers to local authorities, developers, and communities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120463"
"http://data.parliament.uk/resources/809845","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120462 ; 120463","2017-12-27T11:10:49.513Z","http://data.parliament.uk/resources/809845/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/809845/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support the development of small brownfield sites.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120465"
"http://data.parliament.uk/resources/805408","Home Office","false","2017-12-21","<p>Since January 2016 the UK has offered a two-year validity visit visa to Chinese nationals for the same price as a six-month visa. This is a pilot scheme which we are running to assess the benefits and impacts of such an approach more broadly. There are currently no plans to extend this pilot to any other countries.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T17:03:10.327Z","http://data.parliament.uk/resources/805408/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/805408/answer",,,,,"1","Home Office","Home Office","2017-12-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on extending the special China visitor visa pilot scheme to include other nations; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","119079"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795171/answer",,,,,"11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
