"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748325","Department for Work and Pensions","false","2017-07-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-07-12T15:24:15.333Z",,"http://data.parliament.uk/resources/748325/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/748325/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-04","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time is for an employment and support allowance claim to reach the assessment stage in (a) England, (b) the West Midlands and (c) Birmingham, Yardley constituency.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","2881"
"http://data.parliament.uk/resources/748329","Department for Work and Pensions","false","2017-07-10","<p>The available information on overturned Employment and Support Allowance (ESA) appeals can be found in the ESA Outcomes of Work Capability Assessments quarterly statistics published here - see Table 3 (Latest Release) :</p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p>","Portsmouth North","Penny Mordaunt","2017-07-10T13:20:01.597Z",,"http://data.parliament.uk/resources/748329/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/748329/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-04","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applications for employment and support allowance which are rejected are overturned at the appeals stage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","2883"
"http://data.parliament.uk/resources/748330","Department for Work and Pensions","false","2017-07-10","<p>For the purposes of this response, we have interpreted ‘<em>protected disclosures’ as a </em>referral received via the DWP Whistle-blowers Hotline that has been classified under the definitions in the Public Interest Disclosure Act 1998 (PIDA). We have interpreted <em>‘staff alleged detriment’ </em>as staff members reporting a grievance.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18*</strong></p></td></tr><tr><td><p>Protected disclosures received (Whistle-blower referrals)</p></td><td><p>41</p></td><td><p>27</p></td><td><p>9</p></td></tr><tr><td><p>Protected disclosures found to be valid</p></td><td><p>11</p></td><td><p>2</p></td><td><p>1 (8 cases ongoing)</p></td></tr><tr><td><p>Staff alleging detriment as a result of these disclosures</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Staff leaving the Department as a result of detriment following raising a disclosure</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>*2017/18 data covers the period 1 April 2017 to 30 June 2017.</p>","Gosport","Caroline Dinenage","2017-07-10T14:18:54.83Z",,"http://data.parliament.uk/resources/748330/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/748330/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-04","Department for Work and Pensions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many of those disclosures were found to be valid; how many staff alleged detriment as a result of those disclosures; and how many staff subsequently left his Department's employment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2863"
"http://data.parliament.uk/resources/747479","Department for Work and Pensions","false","2017-07-06","<p>Further to my reply to PQs 1469 &amp; 1470, the department does not have a Mandatory Reconsideration target for upholding original decisions. The 80 per cent figure is used to track and monitor Mandatory Reconsiderations to assess the quality of our initial decision making and to help understand and improve our processes. Therefore there was not a requirement to obtain legal advice.</p>","Portsmouth North","Penny Mordaunt","2017-07-06T09:53:52.687Z",,"http://data.parliament.uk/resources/747479/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/747479/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department took legal advice on the target of upholding original decisions in 80 per cent of mandatory benefit reconsideration requests.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2401"
"http://data.parliament.uk/resources/747509","Department for Work and Pensions","false","2017-07-06","<p>National roll-out of the in-work progression randomised control trial is now complete. Recruitment onto the trial ceased on 31 March 2017, and the trial will continue to run until 31 March 2018. We expect to publish the full evaluation report in summer 2018.</p>","East Hampshire","Damian Hinds","2017-07-06T09:17:44.827Z",,"http://data.parliament.uk/resources/747509/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/747509/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on the trial of in-work progression for universal credit claimants; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2379"
"http://data.parliament.uk/resources/747511","Department for Work and Pensions","false","2017-07-06","<p>The department publishes an annual estimate of child maintenance arrears in the Client Funds Account that sets out the three categories of collectability.</p><p> </p><p><strong>1. Likely to be collected:</strong> Debt which meets criteria indicating that the Department has a good chance of collecting it. The criteria are:</p><ul><li>At least one payment made against the outstanding arrears in the six months prior to the reporting date.</li><li>At least one payment made in excess of the scheduled amount</li></ul><p> </p><p><strong>2. Potentially collectable:</strong> Debt which meets criteria indicating that the Department has a reasonable chance of collecting it. The criteria are:</p><ul><li>The existence of a payment schedule at any point during the six months prior to the reporting date, even though no payments were received in the period.</li><li>For recent arrears, i.e. aged three months or less, the receipt of at least one payment against those arrears after the reporting date.</li><li>Debt on cases where enforcement action such as deduction directly from the non-resident parent’s bank account, or forcing the sale of their property is likely to be successful.</li></ul><p> </p><p><strong>3. Uncollectable:</strong> All remaining debt which does not meet the criteria for either of the other categories.</p>","Gosport","Caroline Dinenage","2017-07-06T09:36:45.647Z",,"http://data.parliament.uk/resources/747511/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747511/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses for determining the likelihood that child maintenance arrears will be collected.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2605"
"http://data.parliament.uk/resources/747512","Department for Work and Pensions","true","2017-07-06","<p><del class="ministerial">The department publishes an annual estimate of child maintenance arrears in the Client Funds Account that sets out the three categories of collectability.</del></p><p> </p><p><del class="ministerial"><strong>1. Likely to be collected:</strong> Debt which meets criteria indicating that the Department has a good chance of collecting it. The criteria are:</del></p><ul><li><del class="ministerial">At least one payment made against the outstanding arrears in the six months prior to the reporting date.</del></li><li><del class="ministerial">At least one payment made in excess of the scheduled amount</del></li></ul><p> </p><p><del class="ministerial"><strong>2. Potentially collectable:</strong> Debt which meets criteria indicating that the Department has a reasonable chance of collecting it. The criteria are:</del></p><ul><li><del class="ministerial">The existence of a payment schedule at any point during the six months prior to the reporting date, even though no payments were received in the period.</del></li><li><del class="ministerial">For recent arrears, i.e. aged three months or less, the receipt of at least one payment against those arrears after the reporting date.</del></li><li><del class="ministerial">Debt on cases where enforcement action such as deduction directly from the non-resident parent’s bank account, or forcing the sale of their property is likely to be successful.</del></li></ul><p> </p><p><del class="ministerial"><strong>3. Uncollectable:</strong> All remaining debt which does not meet the criteria for either of the other categories.</del></p><p> </p><p> </p><p><strong><ins class="ministerial"> <p><ins class="ministerial">The Department aims to ensure parents fulfil their obligation to make financial provision for their children and that maintenance is paid accurately and on time. Our priority, as outlined in our published Arrears and Compliance Strategy is to collect on-going maintenance and arrears in cases where there is still a child who stands to benefit.</ins></p><p> </p><p><ins class="ministerial">Child maintenance arrears are categorised in the Client Fund Account according to the likelihood of them being collected. We consider action on all cases that fall into the collectable and potentially collectable categories of debt. Where we are unable to take enforcement action, for example where we cannot trace the non-resident parent, cases will fall into the uncollectable category and will be reviewed as resources allow.</ins></p></ins></strong></p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-07-06T09:26:53.103Z","2017-07-06T10:03:54.457Z","http://data.parliament.uk/resources/747512/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/747512/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/747512/answer/previousversion/2227","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to collect child maintenance arrears, by category of collectability.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","2606"
"http://data.parliament.uk/resources/747641","Department for Work and Pensions","false","2017-07-06","<p>A Written Ministerial Statement was laid in the House on 5 July 2017. This statement confirms our estate plans for the future, including Eastern Avenue Jobcentre.</p>","East Hampshire","Damian Hinds","2017-07-06T09:47:12.273Z",,"http://data.parliament.uk/resources/747641/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/747641/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-03","Jobcentres: Sheffield","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to announce a final decision on Eastern Avenue Jobcentre closure following the consultation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2410"
