"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46512","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>The Environment Agency raises charges for environmental permits and licences at the individual sites it regulates in England. The costs can vary depending on the nature of the site and the permits required. The shale gas industry remains at an early exploration stage and the Agency will keep its charges under review in light of developments. The annual budget the Environment Agency receives is adequate to ensure that sufficient money is allocated to costs associated with regulating the industry and for monitoring of sites during the exploration phase. As the industry develops over the next few decades appropriate funds will continue to be available to ensure the safe and sustainable exploitation of shale gas.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46512/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46512/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the costs of the regulation and monitoring of exploration and extraction of unconventional gas (a) at each drilling site and (b) the exploration in England and Wales.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194851"
"http://data.parliament.uk/resources/46513","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p>The issue of environmental licences and permits at individual shale gas sites is financed through the Environment Agency's charges. The shale gas industry remains at an early exploration stage and the Agency will keep its charges under review in light of developments. In the meantime, the Environment Agency will ensure that it allocates sufficient resources within its overall budget to regulate a safe and sustainable shale gas industry.</p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46513/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46513/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy that costs associated with the regulation and monitoring of exploration and extraction of unconventional gas are levied on industry.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194844"
"http://data.parliament.uk/resources/46514","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p> </p><p>The Environment Agency does not keep separate records of its regulatory costs for hydraulic fracturing and unconventional gas so we cannot provide figures for previous years.</p><p>For 2014-15 the Environment Agency has allocated £2.6 million to its work on onshore oil and gas. This is 0.39% of the Environment Agency's total revenue budget.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46514/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46514/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) amount and (b) proportion of the budget of the Environment Agency is allocated to staff and other departmental costs associated with the regulation of hydraulic fracturing and unconventional gas in each year between 2010-11 and 2014-15.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194845"
"http://data.parliament.uk/resources/46515","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>The Environment Agency has set up a team of ten national officers working full time to develop the regulatory regime for oil and gas activities. This work covers conventional and unconventional oil and gas activities.</p><p> </p><p> </p><p> </p><p>This team is supported by additional technical resource from elsewhere in the organisation. The workload fluctuates and these specialists are not solely dedicated to regulating and permitting unconventional activities. It is therefore not possible to give an exact answer, but the Environment Agency estimate that approximately a further 40 staff are currently involved in this work across England.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46515/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46515/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff of the Environment Agency are engaged in regulation of hydraulic fracturing and unconventional gas.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194846"
"http://data.parliament.uk/resources/46525","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>The Non-Native Species Framework Strategy for Great Britain sets out our mechanism for addressing non-native species, including plants. The strategy includes a comprehensive risk assessment mechanism to assess the potential negative impacts of non-native species, including threats to the environment. To date 126 risk assessments have been completed or are in progress. Of these, 58 are plant species.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46525/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46525/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the threat to the UK's environment from invasive alien plant species.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","194969"
"http://data.parliament.uk/resources/46540","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>I will place a copy of the guidance in the Library.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46540/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46540/answer","2547 - Guidance note issued to relevant Defra network staff on Data Protection.docx","Guidance Note","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 March 2014, Official Report, column 697W, on unmanned air vehicles, if he will place in the Library a copy of the guidance note issued to his Department's network staff on data protection aspects of unmanned air vehicles.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","195013"
"http://data.parliament.uk/resources/46254","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>The Environment Agency is unable to provide a breakdown of legal and enforcement cases in each of its geographical areas which were (a) under investigation, (b) being considered for enforcement action, (c) being considered for legal action by the legal services department, (d) issued and proceeding through the courts and (e) completed on the final day of that accounting year for each of the years 2010 to 2013, due to disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46254/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46254/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many legal and enforcement cases in each geographical area of the Environment Agency were (a) under investigation, (b) being considered for enforcement action, (c) being considered for legal action by the legal services department, (d) issued and proceeding through the courts and (e) completed on the final day of that accounting year for each of the years 2010 to 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194647"
"http://data.parliament.uk/resources/46255","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>As of 28 February this year, the Environment Agency directly employs 8,532 full-time equivalent employees within Operations and Legal Services, shown below. These figures exclude employment agency staff and contractors and are rounded to whole full time equivalent numbers.</p><p> </p><table><tbody><tr><td><p>Operations</p></td><td><p>8,377</p></td></tr><tr><td><p>Legal Services</p></td><td><p>155</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>8,532</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46255/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46255/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time employees in the operations and legal services departments of the Environment Agency work on (a) operations and (b) legal services.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194648"
"http://data.parliament.uk/resources/46256","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>As of 1 April this year, the Environment Agency had received 956 requests within its operations and legal services departments to leave the organisation under its voluntary early release scheme.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46256/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46256/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many requests to leave the Environment Agency under the voluntary early release scheme are from staff in the operations and legal services departments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194649"
"http://data.parliament.uk/resources/45891","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>This visit was planned as a follow up to National Apprenticeship Week. The Secretary of State wanted to meet young people beginning careers in the food production chain. In Birmingham he walked the production line on the factory floor with Mondelez apprentices, discussing with them and the Director of Manufacturing how a recent injection of £75 million is turning Bourneville into a world class manufacturing site. Mondelez is taking part in the Strategic Relationship Management (SRM) initiative, which is a government commitment to help companies overcome barriers to growth and investment.</p><p>Defra leads on the relationship with Mondelez, which has been chosen for SRM because it makes a significant contribution to the economy. The visit timing also coincided with the Big Bang Science and Technology Fair; the Secretary of State visited the Food and Drink Federation's stand and discussed how the food and drink industry, the largest manufacturing sector in the UK, is inspiring youngsters to seek careers in the sector. The Secretary of State concluded the day with a speech to the Harper Adams Forum, a student run body at Harper Adams University. His speech highlighted the opportunities in the agriculture sector, including agri-technology following the launch of ‘UK Strategy for Agricultural Technologies'.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45891/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45891/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-31","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 March 2014, Official Report, column 35W, on Mondelez International, for what reason 13 March 2014 was chosen for the date of the visit to the Mondelez factory.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194476"
