"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227079","Department for Business, Innovation and Skills","false","2015-03-18","<p>The number of further education colleges (institutions that are incorporated or designated and in receipt of Skills Funding Agency Funding) for the past 5 years are set out below:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>Total Colleges</p></td><td><p>259</p></td><td><p>259</p></td><td><p>247</p></td><td><p>246</p></td><td><p>243</p></td><td><p>243</p></td></tr></tbody></table><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>The reductions since 2010 are due to institutional mergers.</p><p> </p><p>Further mergers planned by colleges for 2015 will reduce the number of colleges to 241.</p><p> </p><p>We make no estimates of numbers of colleges for future years.</p>","Grantham and Stamford","Nick Boles","2015-03-18T15:52:50.82Z","http://data.parliament.uk/resources/227079/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227079/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many further education colleges there were in each of the past five years; and what estimate he has made of how many further education colleges there will be in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227447"
"http://data.parliament.uk/resources/227080","Department for Business, Innovation and Skills","false","2015-03-18","<p>Information on participation at Further Education providers over the last five academic years is published in provider reports (first link below) in the FE Data Library (second link below).</p><p>The Department do not produce forecasts for Further Education &amp; Skills learner numbers.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378355/feandskills-learners-by-provider-local-authority-learner-characteristics-1314.xls</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables</a></p>","Grantham and Stamford","Nick Boles","2015-03-18T15:51:14.807Z","http://data.parliament.uk/resources/227080/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227080/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students were enrolled in further education colleges in each of the past five years; and what estimate he has made of the number of students enrolled in further education colleges in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227448"
"http://data.parliament.uk/resources/227081","Department for Business, Innovation and Skills","false","2015-03-18","<p>Government does not collect information about the number of teachers and lecturers in further education and we have not made any estimates about future numbers. Colleges and other further education providers are independent institutions, responsible for their own staffing matters. The Education and Training Foundation is the independent sector led organisation responsible for standards in further education. Established in 2013, the Foundation is working with the sector to develop a comprehensive annual staff survey. Currently this is on a voluntary basis, but based on information from the 2012/13 academic year, it is estimated that were approximately 110,000 teachers in post in July 2013.</p><p>Government has funded a range of incentives and programmes to help recruit more graduates to teach in further education and raise the skills of the existing workforce, with a priority on maths, English and supporting learners with special education needs and disabilities. Full details of these initiatives are available from the Education and Training Foundation at <a href="http://www.et-foundation.co.uk/supporting/support-teacher-recruitment/" target="_blank">http://www.et-foundation.co.uk/supporting/support-teacher-recruitment/</a></p>","Grantham and Stamford","Nick Boles","2015-03-18T15:54:22.803Z","http://data.parliament.uk/resources/227081/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227081/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many teachers and lecturers worked in the further education sector in each of the past five years; and what estimate he has made of the number of teachers and lecturers  working in that sector in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227449"
"http://data.parliament.uk/resources/227082","Department for Business, Innovation and Skills","false","2015-03-18","<p>The table below details the expenditure and plans allocated to the further education sector since 2010-11.</p><table><tbody><tr><td><p>£000's</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td> </td><td><p>out-turn</p></td><td><p>out-turn</p></td><td><p>out-turn</p></td><td><p>out-turn</p></td><td><p>plans</p></td><td><p>plans</p></td></tr><tr><td><p>Resource DEL FE</p></td><td><p>4,034,468</p></td><td><p>3,541,073</p></td><td><p>3,495,296</p></td><td><p>3,415,607</p></td><td><p>3,151,647</p></td><td><p>2,833,472</p></td></tr><tr><td><p>Resource Capital FE</p></td><td><p>660,551</p></td><td><p>393,400</p></td><td><p>285,876</p></td><td><p>396,832</p></td><td><p>414,857</p></td><td><p>410,000</p></td></tr><tr><td><p>FE Loans</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>72,961</p></td><td><p>398,000</p></td><td><p>498,000</p></td></tr><tr><td><p>Total FE</p></td><td><p>4,695,019</p></td><td><p>3,934,473</p></td><td><p>3,781,172</p></td><td><p>3,885,400</p></td><td><p>3,964,504</p></td><td><p>3,741,472</p></td></tr><tr><td><p>BIS Resource</p></td><td><p>23,374,101</p></td><td><p>21,145,806</p></td><td><p>20,435,856</p></td><td><p>22,987,121</p></td><td><p>20,272,524</p></td><td><p>21,916,932</p></td></tr><tr><td><p>FE %</p></td><td><p>20%</p></td><td><p>19%</p></td><td><p>19%</p></td><td><p>17%</p></td><td><p>20%</p></td><td><p>17%</p></td></tr></tbody></table><p><em>Source - BIS Accounts out-turn 2010-11 to 2013-14. Skills Funding statement published February 2014 for 2014-15 plans and Skills Funding Letter published February 2015 for 2015-16 plans</em></p><p>We do not have any budgets beyond 2015-16 as these will be agreed in the next Spending Review.</p>","Grantham and Stamford","Nick Boles","2015-03-18T15:57:00.71Z","http://data.parliament.uk/resources/227082/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227082/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much and what proportion of his Department's (a) expenditure and (b) budget was allocated to the further education sector in each of the past five years; and what estimate he has made of that amount and proportion that will be allocated to that sector in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227450"
"http://data.parliament.uk/resources/227083","Department for Business, Innovation and Skills","false","2015-03-18","<p>We have recently received a number of letters from hon. Members, colleges and individuals about the adult skills budget allocation for 2015-16.</p>","Grantham and Stamford","Nick Boles","2015-03-18T15:56:08.197Z","http://data.parliament.uk/resources/227083/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227083/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from (a) schools, (b) colleges, (c) trade associations, (d) charities, (e) education experts, (f) teachers, (g) lecturers, (h) students and (i) parents on the future funding of further education colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227451"
"http://data.parliament.uk/resources/227084","Department for Business, Innovation and Skills","false","2015-03-20","<p /> <p>Information on the number of course undertaken by government-funded learners at Further Education providers in each academic year is published in the FE and Skills National Aims Report (link below).</p><p> </p><p>The Department do not produce forecasts for the number of courses expected to be undertaken in a given year.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378266/feandskills-national-aims-report-1314.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378266/feandskills-national-aims-report-1314.xls</a></p>","Grantham and Stamford","Nick Boles","2015-03-20T09:54:07.047Z","http://data.parliament.uk/resources/227084/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227084/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average number of subjects or courses offered by further education colleges was in each of the past five years; and what estimate he has made of the average number of subjects or courses that will be offered by further education colleges in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227452"
"http://data.parliament.uk/resources/227085","HM Treasury","false","2015-03-23","<p>The Funding for Lending Scheme is not a direct source of finance for businesses. The scheme was introduced in July 2012 to help to reduce elevated bank funding costs and incentivise lending to the real economy. It does this by providing funding to participating banks and building societies, the quantity of which is linked to their net lending performance. Individual lending decisions remain a commercial consideration for the bank or building society concerned. More broadly, gross lending to businesses in the UK has been increasing since 2012, particularly to SMEs. In 2014, gross lending to SMEs was £53bn; 24% higher than 2013 and 40% higher than 2012.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-23T16:53:28.537Z","http://data.parliament.uk/resources/227085/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/227085/answer",,,"14","Treasury","Treasury","2015-03-12","Small Business: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many small and medium-sized enterprises received money from the Funding for Lending Scheme in (a) Preston, (b) Lancashire and (c) the North West in (i) 2012, (ii) 2013 and (iii) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","227463"
"http://data.parliament.uk/resources/227086","Department for Business, Innovation and Skills","false","2015-03-18","<p>Government does not collect information about class sizes in further education and does not make estimates about class sizes in future years. As independent organisations, colleges and other further education providers are responsible for deciding how they deliver their curriculum, taking account of local learner, employer and community needs. This will include how courses are organised and the location and methods of delivery. Most institutions publish details of their educational programmes in their prospectus, which will be available locally.</p>","Grantham and Stamford","Nick Boles","2015-03-18T15:58:05.903Z","http://data.parliament.uk/resources/227086/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227086/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the mean class size was in further education colleges in each of the last five years; and what forecast his Department has made of the likely mean class size in such colleges in each of the next five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227455"
"http://data.parliament.uk/resources/227093","Cabinet Office","false","2015-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-18T16:37:51.447Z","http://data.parliament.uk/resources/227093/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227093/answer","PQ 227382 ONS 99.pdf","ONS Letter to Member - Couple and Single people","53","Cabinet Office","Cabinet Office","2015-03-12","Older People: York","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) couples and (b) single people living alone there were aged over (i) 65 and (ii) 80 in (A) York Central constituency and (B) City of York local authority area at the latest date for which figures are available.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227382"
"http://data.parliament.uk/resources/227099","Department for Communities and Local Government","false","2015-03-19","<p>I recently met with the National Employers to discuss firefighter fitness issues in England. Where underlying medical reasons have been identified that restrict or prevent an individual from achieving the necessary fitness standards for undertaking their role as a firefighter, the individual should be referred to occupational health, and must receive the necessary support to facilitate a return to operational duties. The fire and rescue authority should also fully explore opportunities to enable the individual to remain in employment, including through reasonable adjustments and appropriate redeployment within the role, where it appears the medical condition prevents a return to operational duties. In those circumstances, where there are no such opportunities or suitable alternative employment is unavailable, then the fire and rescue authority will commence the formal assessment for ill-health retirement by referring the case to the Independent Qualified Medical Practitioner. Where it is determined that a firefighter is permanently unable to continue in their role as a firefighter they would become entitled to the immediate payment of a lower tier ill-health pension. In addition to this, they would also receive a higher tier ill-health enhancement if it was also determined that they could not undertake any regular employment. The definition of ill-health is wide, and includes both physical and mental conditions, including arthritis and post-traumatic stress syndrome. It is important to note that, where a firefighter is deemed eligible for medical retirement, the authority must pay the ill-health pension - there is no discretion.</p><p> </p><p>In the 2015 Firefighters Pension Scheme firefighters will accrue pension more quickly than their counterparts in Scotland, Wales and Northern Ireland, and will consequently achieve a higher ill-health pension.</p>","Portsmouth North","Penny Mordaunt","2015-03-19T12:57:23.377Z","http://data.parliament.uk/resources/227099/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/227099/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-12","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with fire authorities in England and Wales on pension rights for firefighters who fail fitness tests due to illness; and how many of those authorities have indicated to him that they cannot pay those pensions.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","227419"
