"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823380","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>The Housing Health and Safety Rating System was introduced by the Housing Act 2004. It is a risk based assessment tool which is used by local authorities to assess the risk of a hazard in residential housing to the health and safety of occupants or visitors. The system is kept under regular review, including whether the guidance needs to be updated.</p><p>The Government has commissioned Dame Judith Hackitt to take forward an independent review of building and fire safety regulations and their effectiveness. A decision on whether the guidance on the Housing Health and Safety Rating System needs to be updated will be taken following the completion of that review, which is expected to be in Spring 2018.</p>","Esher and Walton","Dominic Raab","2018-01-24T14:12:31.79Z","http://data.parliament.uk/resources/823380/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823380/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Domestic Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made a recent assessment of whether the statutory guidance on the Housing Health and Safety Rating System, published in 2006, is still fit for purpose; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","122863"
"http://data.parliament.uk/resources/823381","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Minister for Portsmouth role was created in January 2014 to support the city through the economic challenges it immediately faced following the closure of the shipyard.</p><p>The Minister was successful in securing additional funding for the city. For example, Government created a £5 million fund to help companies develop cutting-edge technology for unmanned boats and submarines, and invested £6.5 million to set up the headquarters of Ben Ainslie Racing. In addition, the Minister progressed the Tipner Ranges-Horsea East transfer as part of Portsmouth’s City Deal, creating 3,700 permanent jobs and helping to boost Portsmouth’s economy.</p><p>Portsmouth is of the utmost importance to England. The Government will continue to work alongside local leaders to ensure Portsmouth and the Solent has a strong voice in Government.</p>","Rossendale and Darwen","Jake Berry","2018-01-23T13:32:08.377Z","http://data.parliament.uk/resources/823381/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/823381/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Ministers: Portsmouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effectiveness of previous Ministers for Portsmouth; and whether the Government plans to appoint such a Minister.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","122864"
"http://data.parliament.uk/resources/823530","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The government’s independent expert panel has considered cladding material other than aluminium composite material (ACM) and their advice on external wall systems that do not incorporate ACM was published on 11 December 2017. This advice is available here: <a href="https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-systems-that-do-not-incorporate-acm" target="_blank">https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-systems-that-do-not-incorporate-acm</a>.</p><p>The expert panel has also advised on safety considerations arising from wind-loading of external wall insulation systems incorporating render or brick-slip finishes. This advice was published on 11 December 2017 and is available here: <a href="https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-insulation-ewi-systems-with-a-render-or-brick-slip-finish" target="_blank">https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-insulation-ewi-systems-with-a-render-or-brick-slip-finish</a>.</p><p>Government is commissioning further research to support further understanding in the industry of the fire performance of external wall systems. This will be developed with a view to publication in summer 2018.</p><p>Finally, to help building owners and industry to understand what other cladding systems may be safe on high-rise buildings, the Building Research Establishment has published a list of historical data on cladding systems which have passed a large-scale BS8414 test.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:19:58.373Z","http://data.parliament.uk/resources/823530/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823530/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the fire safety of high-rise cladding material other than aluminium composite material following the failure of such cladding on the Barley Mow Estate in Tower Hamlets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122998"
"http://data.parliament.uk/resources/823543","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>The Department funds the Holocaust Memorial Day Trust which provides resources to local authorities to support local Holocaust Memorial Day events. In 2017 there were 7,700 local Holocaust Memorial Day events across the country many of them were hosted by local authorities. We are expecting the same this year but will not have the total numbers until after Holocaust Memorial Day.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-24T14:16:31.213Z","http://data.parliament.uk/resources/823543/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823543/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will support local authorities to hold memorial events for Holocaust Memorial Day 2018.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","123010"
"http://data.parliament.uk/resources/823546","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>The Department hosted in partnership with the Holocaust Educational Trust and the Holocaust Memorial Day Trust, a Holocaust Memorial Day event on Wednesday 17 January for staff. We were honoured to hear the testimony of Holocaust survivor Janine Webber and two Holocaust Educational Trust Ambassadors Jack Pepper from the Glyn School and Chloe Smith from Furze Platt Senior School.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-24T14:14:11.743Z","http://data.parliament.uk/resources/823546/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823546/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to commemorate Holocaust Memorial Day 2018.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","123013"
"http://data.parliament.uk/resources/823549","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>We work closely with the Community Security Trust, the Police and the Home Office to tackle antisemitic incidents, which have no place in our communities.</p><p>The Ministry of Housing, Communities and Local Government hosts the Antisemitism Working Group which brings together community representatives and officials from across Government to ensure a coordinated response to antisemitism, whether at home, abroad or online.</p><p>The UK was also the first country in the world to adopt the International Holocaust Remembrance Alliance's working definition of Antisemitism which is a useful tool in understanding how Antisemitism manifests itself in the 21st century.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-24T16:33:36.43Z","http://data.parliament.uk/resources/823549/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823549/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the level of antisemitism and Holocaust denial; and what steps his Department is taking to tackle antisemitism and Holocaust denial.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","123016"
"http://data.parliament.uk/resources/823558","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Government response to the consultation on ‘ <em>Tackling unfair practices in the leasehold market</em>’ set out a range of measures to cut out unfair and abusive practices within the leasehold system. This included introducing legislation to prohibit the development of new build leasehold houses, other than in exceptional circumstances, and restricting ground rents in newly established leases of houses and flats to a peppercorn (zero financial value).</p><p>For existing leaseholders, the Government wants to see developer compensation schemes going further and faster, with support extended to all those with onerous ground rents, including second hand buyers and for customers to be proactively contacted. We will be keeping a close eye on progress and will consider measures that could be pursued to take action if necessary.</p><p>We want to make it easier for existing leaseholders to exercise their right to buy their freehold, or extend their lease, for this to be faster, fairer and cheaper, and to be available as soon as possible.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:21:10.783Z","http://data.parliament.uk/resources/823558/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823558/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the ministerial statement HCWS384 of 21 December 2017, what steps he plans to take to prevent onerous ground rents in already existing leasehold properties.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","123024"
"http://data.parliament.uk/resources/823560","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The government is committed to a long-term sustainable funding model for supported housing as set out in the policy statement published on 31 October.</p><p>We are consulting on this model. The consultation closes on 23 January 2018.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-23T13:26:33Z","http://data.parliament.uk/resources/823560/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823560/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's funding for supported housing policy paper, published in October 2017, what policies the Government is putting in place to ensure funding for non-statutory supported housing is sustained in the long-term.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123026"
"http://data.parliament.uk/resources/823561","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>This department does not collect data on deaths of people sleeping rough. No one should ever have to sleep rough. That is why Government has committed to halving rough sleeping by 2022 and eliminating it altogether by 2027. We have announced a new Rough Sleeping and Homelessness Reduction Taskforce, chaired by the Secretary of State, which will drive forward the implementation of a cross-Government strategy to tackle this issue.</p><p>We have allocated over £1 billion through to 2020 to prevent and reduce all forms of homelessness including piloting a Housing First approach for some of the most entrenched rough sleepers.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-23T13:36:29.37Z","http://data.parliament.uk/resources/823561/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823561/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the answer of 27 December 2017 to Question 120298, what information his Department holds on the number of people that have died while sleeping rough in each of the last seven years.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","123027"
"http://data.parliament.uk/resources/822975","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>As set out in response to 121612, any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-01-22T16:27:02.297Z","http://data.parliament.uk/resources/822975/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/822975/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/822975/answer/previousversion/35209","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 January 2018 to Question 121612, what the cost to the public purse is of renaming of his Department.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122658"
