"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221985","Treasury","false","2020-07-13","<p>I refer the Honorable Member to the answer I gave on 8<sup>th</sup> July:</p><p> </p><p>The Government has provided over £3.7bn in additional grant funding to Councils in England to help them respond to pressures across all their services as a result of Covid-19. The Government has also announced a major new scheme to reimburse councils for their income losses during the pandemic, and is allowing councils to spread their tax deficits over three years rather than the usual one. These measures represent a comprehensive package of support for councils as they respond to Covid-19.</p>","North East Cambridgeshire","Steve Barclay","2020-07-13T11:03:05.363Z","http://data.parliament.uk/resources/1221985/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1221985/answer",,,,,"14","Treasury","Treasury","2020-07-08","Local Government Finance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the effect of the covid-19 outbreak on local government finances.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","71110"
"http://data.parliament.uk/resources/1221986","Ministry of Housing, Communities and Local Government","false","2020-07-13","<p>On 2 July, we announced a further £500 million in unringfenced grant funding for local authorities to meet pressures they are facing in response to the coronavirus pandemic. Alongside this, we announced a co-payment scheme to cover irrecoverable sales, fees and charges income in 2020-21 and confirmed that we will extend the period over which councils can manage shortfalls in local tax income relating to 2020-21, from 1 to 3 years. This is on top of £3.2 billion of unringfenced funding already provided, together with various measures to support councils in meeting cashflow issues, and takes the total package of support across Government for councils, communities and businesses to nearly £28 billion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-13T12:31:54.437Z","http://data.parliament.uk/resources/1221986/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1221986/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to financially support local councils ahead of the 2020 spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","71111"
"http://data.parliament.uk/resources/1221989","Department for Education","false","2020-07-13","<p>The Government has committed over £100 million to support vulnerable and disadvantaged children in England to access remote education and online social care services, including by providing laptops, tablets and 4G wireless routers.</p><p> </p><p>Where care leavers, children with a social worker at secondary school and disadvantaged children in year 10 do not have internet connections, we have provided 4G wireless routers to them so that they can learn at home. The 4G wireless routers will provide paid-for internet access for six months from when they are delivered to the local authority or academy trust.</p><p> </p><p>The Department has launched a service to provide children and young people free access to BT wifi hotspots until the end of December – this date will remain under review. 10,000 families will initially be able to access the scheme. This offer is currently being piloted and will be rolled out across England in the coming months. We are currently working with BT to expand this offer to allow more children to access the internet through their network of BT wifi hotspots.</p><p> </p><p>We are also working with the major telecommunications companies to improve internet connectivity for disadvantaged and vulnerable families. For families who rely on a mobile internet connection, mobile network operators are working to provide access to free additional data while COVID-19 requires children to learn from home and more social care services are being delivered online.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-07-13T15:27:00.38Z","http://data.parliament.uk/resources/1221989/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1221989/answer",,,,,"60","Education","Education","2020-07-08","Children and Young People: Internet","1","House of Commons","To ask the Secretary of State for Education, for how long his Department plans to pay for internet access, through broadband or 4G routers, for children and young people eligible for technology support.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","71112"
"http://data.parliament.uk/resources/1221990","Department for Digital, Culture, Media and Sport","false","2020-07-13","<p>I announced last month that the government will be publishing a new digital strategy in the Autumn that reflects the new post-COVID reality. This will focus on growth and using tech to power us out of the recession, to drive productivity and to create jobs in all parts of our economy.</p><p> </p><p>For the aspirations of this strategy to be delivered successfully, we recognise people will need the capability and confidence to get the most out of an increasingly digital world, and we welcome ideas for the strategy from stakeholders.</p><p> </p>","Gosport","Caroline Dinenage","2020-07-13T15:03:45.327Z","http://data.parliament.uk/resources/1221990/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1221990/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-08","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to (a) publish a long-term, costed strategy on closing the digital divide and (b) make that strategy available for consultation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","71113"
"http://data.parliament.uk/resources/1221416","Department of Health and Social Care","false","2020-07-21","<p>No discussions have taken place between the Department and the Foreign and Commonwealth Office on the decision of the United States Administration to purchase global supplies of remdesivir for the treatment of patients with COVID-19. The United Kingdom Government cannot comment on commercial arrangements that other countries may have agreed with pharmaceutical companies.</p><p>Remdesivir has been available to National Health Service patients with COVID-19 as part of clinical trials and through the Early Access to Medicines Scheme. Remdesivir has now been granted a conditional marketing authorisation for use in patients with COVID-19 and NHS England and NHS Improvement have published an interim commissioning policy, which states that NHS patients will be eligible for treatment in accordance with its licence. The NHS has sufficient stock for patients who need it.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-07-21T14:03:03.41Z","http://data.parliament.uk/resources/1221416/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1221416/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1221416/answer/previousversion/36899","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-07","Remdesivir: USA","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Foreign and Commonwealth Office on the decision of the US Administration to purchase global supplies of Remdesivir for the treatment of patients with covid-19; and if he will make an assessment of the implications for his policies of that decision on the treatment options for patients with covid-19 in the UK.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","70463"
"http://data.parliament.uk/resources/1221417","Foreign and Commonwealth Office","false","2020-07-13","<p>The Coronavirus outbreak is the biggest public health emergency in a generation, and needs a strong and coordinated global health response. Remdesivir has been used in the NHS for some time as part of clinical trials, and as part of the Early Access to Medicines Scheme to get COVID-19 treatments to patients who need them. The NHS has sufficient stock of Remdesivir for patients who need it. Gilead has also signed non-exclusive voluntary licencing agreements with generic pharmaceutical manufacturers in Egypt, India and Pakistan, ensuring supply of Remdesivir for 127 low-and middle-income countries.</p><p>The UK Government is working closely with our international partners, including the United States, to deliver a robust global response to the COVID-19 pandemic. Our Ministers and diplomatic network continue to galvanise international support and financial commitments to support research, development and equitable access to vaccines, including through the G7, G20 and other international fora.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-13T16:21:00.563Z","http://data.parliament.uk/resources/1221417/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1221417/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-07","USA: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the US Administration's decision to purchase global supplies of Remdesivir for the treatment of patients with covid-19, what discussions he (a) has had and (b) plans to have with his international counterparts on the need for global co-operation in tackling the covid-19 pandemic.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","70464"
"http://data.parliament.uk/resources/1221419","Department for International Development","false","2020-07-13","<p>Supply of Remdesivir will be made possible for 127 low and middle-income countries through Gilead’s non-exclusive voluntary licencing agreements with generic pharmaceutical manufacturers in Egypt, India and Pakistan, ensuring equitable access to treatment. The UK supports voluntary approaches to sharing intellectual property such as non-exclusive voluntary licencing agreements, which promote access whilst retaining the incentives needed for further innovation.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-13T16:02:19.623Z","http://data.parliament.uk/resources/1221419/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1221419/answer",,,,,"20","International Development","International Development","2020-07-07","USA: Remdesivir","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the US Administration's decision to purchase global supplies of Remdesivir for the treatment of patients with covid-19 on equitable access to covid-19 treatments for countries in the Global South.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","70465"
"http://data.parliament.uk/resources/1220575","Department of Health and Social Care","false","2020-09-28","<p>A positive antibody test result indicates that you have previously had the virus and have developed some form of immune response. However, we do not yet know how long the antibody response lasts, so we do not know how long it might help someone resist the virus.</p><p>We also do not know whether having antibodies means someone cannot transmit the virus to others. Serology assays deployed by the National Health Service have been independently validated by Public Health England (PHE), and the results of PHE’s assessment for the assays are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-laboratory-evaluations-of-serological-assays" target="_blank">https://www.gov.uk/government/publications/covid-19-laboratory-evaluations-of-serological-assays</a></p><p>All the tests met the Medicines and Healthcare products Regulatory Agency recommendation of 98% specificity and 98% sensitivity when the assay was performed on samples taken 30 days post-symptom onset.</p>","Faversham and Mid Kent","Helen Whately","2020-09-28T12:00:50.847Z","http://data.parliament.uk/resources/1220575/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1220575/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1220575/answer/previousversion/35814",,"17","Health and Social Care","Health and Social Care","2020-07-03","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the accuracy and reliability of antibody testing to test whether a patient has previously contracted covid-19 and whether they have some immunity to the virus.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","68733"
"http://data.parliament.uk/resources/1220576","Department of Health and Social Care","false","2020-11-12","<p>National Health Service staff in all regions in England have been offered the opportunity to take an antibody test should they wish to have one. Social care workers in England have been eligible for a free antibody test at an NHS test site. We have also recently launched a new at-home testing service. This service provides a new route for adult social care staff to access antibody tests, giving greater flexibility and choice. This includes staff working in residential care, domiciliary care, extra care, supported living, local authority adult social care departments and staff working as personal assistants for individuals who receive adult social care services.</p><p> </p><p>The adult social care sector has been, and continues to be, one of our highest priorities for the rollout of testing, and care homes have been one of the first groups to be given access to repeat asymptomatic testing. This includes weekly testing for care home staff weekly and residents every 28 days.</p><p><br> The NHS has set out its guidance when staff without symptoms should be tested, including where there is an incident, outbreak or high prevalence. The NHS have made testing available to all symptomatic NHS staff as a priority.</p><p><br> We are also testing those who are asymptomatic in specific circumstances where appropriate. For NHS workers specifically, NHS England has recently published guidance on when testing of this nature might be appropriate, including where an incident has taken place, an outbreak or where high prevalence has been established. In addition, NHS staff can also enrol in Public Health England’s SIREN study. This enables us to monitor prevalence in NHS staff to help us identify areas of higher prevalence where asymptomatic NHS staff testing is needed. Currently 102 trusts are participating in SIREN with 34,954 participants enrolled.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-11-12T21:23:29.87Z","http://data.parliament.uk/resources/1220576/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1220576/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1220576/answer/previousversion/35815",,"17","Health and Social Care","Health and Social Care","2020-07-03","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that staff working in the NHS and the social care sector are able to access (a) antibody testing and (b) regular antigen testing.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","68734"
"http://data.parliament.uk/resources/1220577","Ministry of Housing, Communities and Local Government","false","2020-07-08","<p>I welcome this report, which helps underline the Government’s own view that housing with support and care plays a vital role in enabling older people to live independently, as well as delivering wider benefits to society. The Government is committed to increasing the supply of affordable housing, including sheltered and specialist supported housing for older people. We announced at Budget 2020 that we are investing £12 billion to build affordable homes between 2021/22 and 2025/26. This will be the biggest cash investment in affordable housing for a decade and will deliver up to 180,000 additional affordable homes, including for older people and others with support needs. We are committed to continuing to work closely with the sector to improve the diversity of housing options available to older people.</p>","Thornbury and Yate","Luke Hall","2020-07-08T12:01:51.183Z","http://data.parliament.uk/resources/1220577/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1220577/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-03","Sheltered Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the research from Anchor Hanover and Sonnet demonstrating the social value of retirement and extra care housing; and what plans he has to increase investment in specialist older people’s housing.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","68735"
