"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174351","Department for Business, Innovation and Skills","false","2015-01-27","<p>The results of the Call for Evidence are still subject to internal discussion across Government. The Government will publish a response as soon as feasibly possible, however this is unlikely to be before the end of January 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-27T14:17:29.617Z","http://data.parliament.uk/resources/174351/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174351/answer",,,"http://data.parliament.uk/resources/174351/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174351/answer/previousversion/40002","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-19","Arms Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to publish the results of his call for evidence on the introduction of a pre-licensing register of arms brokers together with the Government's response in January 2015 at the latest.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","221258"
"http://data.parliament.uk/resources/174352","Department for Business, Innovation and Skills","false","2015-01-22","<p>The Working Time Directive was last negotiated in 2012 by European Social Partners. That negotiation ended without agreement in 2013 and the initiative is back with the European Commission. The Directive is not currently in negotiation, but the UK is making its priorities clear. The European Commission have just issued a public consultation on the Directive. The Government is preparing its response and encourages interested organisations and individuals to respond.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-22T14:17:10.57Z","http://data.parliament.uk/resources/174352/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/174352/answer",,,"http://data.parliament.uk/resources/174352/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-19","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress the Government has made since 2010 in negotiating a revision of the Working Time Directive; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","221280"
"http://data.parliament.uk/resources/174353","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the total value of the loans underpinned by the Enterprise Finance Guarantee Scheme in each year since its inception, and the value of the loans underpinned by that scheme made by each financial institution in each of those years, is attached.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-28T15:10:16.847Z","http://data.parliament.uk/resources/174353/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174353/answer","EFG_Drawn_Data_by_Lender_as_at_end_of_December 2014.xls","Enterprise Finance Guarantee Scheme Loans Data","http://data.parliament.uk/resources/174353/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-19","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total value was of the loans underpinned by the Enterprise Finance Guarantee scheme in each year since its inception; and what the value was of the loans underpinned by that scheme made by each financial institution in each of those years.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","221259"
"http://data.parliament.uk/resources/174354","Department for Business, Innovation and Skills","false","2015-01-27","<p>My right hon. Friend the Secretary of State for Business, Innovation and Skills maintains contact with Royal Bank of Scotland (RBS) executives throughout the year covering a range of matters of mutual interest. His most recent meeting to discuss RBS’s proposed course of action on the Enterprise Finance Guarantee was with Alison Rose, CEO of Commercial and Private Banking at RBS, on 14 January 2015.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-27T15:27:35.363Z","http://data.parliament.uk/resources/174354/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174354/answer",,,"http://data.parliament.uk/resources/174354/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-19","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he plans to meet the Chairman and Chief Executive of the Royal Bank of Scotland to discuss the review announced by that bank of its practices relating to the Enterprise Finance Guarantee scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","221260"
"http://data.parliament.uk/resources/174355","Deputy Prime Minister","false","2015-01-27","<p>The Representation of the People Act 1983 provides for attainers to be included in the electoral register. The Electoral Commission has not been asked to endorse this. The government has made no assessment of the effect this inclusion has on the number of 18 year olds registered to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-01-27T10:16:24.85Z","http://data.parliament.uk/resources/174355/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/174355/answer",,,"http://data.parliament.uk/resources/174355/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-19","Electoral Register: Young People","1","House of Commons","To ask the Deputy Prime Minister, whether the Electoral Commission has endorsed the inclusion of 17 year old attainers on the electoral register; and what assessment he has made of the effect of this inclusion on the number of 18 year olds registered to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221159"
"http://data.parliament.uk/resources/174356","HM Treasury","false","2015-03-24","<p>A Tax information and Impact Note was published on 10 December 2013, which included an assessment of the additional revenue raised by the change. It is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385370/OLD_complete_v3.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385370/OLD_complete_v3.pdf</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-03-24T17:47:33.57Z","http://data.parliament.uk/resources/174356/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174356/answer",,,"http://data.parliament.uk/resources/174356/answer",,,,,"14","Treasury","Treasury","2015-01-19","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue is protected by applying the EU VAT place of supply rules to micro businesses and sole traders which operate under the UK VAT threshold.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221289"
"http://data.parliament.uk/resources/174357","HM Treasury","false","2015-01-22","<p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p>","South West Hertfordshire","Mr David Gauke",,"2015-01-22T17:42:53.357Z","http://data.parliament.uk/resources/174357/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174357/answer",,,"http://data.parliament.uk/resources/174357/answer",,,,,"14","Treasury","Treasury","2015-01-19","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make a comparative assessment of the level of administrative burden the EU VAT place of supply rules places on (a) micro businesses and sole traders and (b) large multinational companies.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221290"
"http://data.parliament.uk/resources/174358","HM Treasury","false","2015-01-22","<p>The new VAT place of supply rules were agreed by all Member States and apply to all businesses across the EU supplying digital services to consumers in other Member States.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-22T17:41:51.893Z","http://data.parliament.uk/resources/174358/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174358/answer",,,"http://data.parliament.uk/resources/174358/answer",,,,,"14","Treasury","Treasury","2015-01-19","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparative assessment he has made of the way in which (a) the UK and (b) other EU member states have applied the EU VAT place of supply legislation to micro businesses and sole traders.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221287"
"http://data.parliament.uk/resources/174359","HM Treasury","false","2015-01-22","<p>HMRC have been and will continue to engage with and provide support to UK businesses, particularly small and micro businesses. They have provided guidance, including via channels such as Twitter, to ensure businesses understand all their options and specific guidance on some key issues raised by smaller UK businesses.</p><p> </p><p> </p><p> </p><p>This includes advice on how small businesses can register for VAT in the UK to be eligible for MOSS and still benefit from the UK’s VAT registration threshold for sales to UK consumers.</p><p> </p><p> </p><p> </p><p>The change to the place of supply rules is important to the UK. It removes a distortion of competition which unfairly favours businesses that locate to a Member State with a lower rate of VAT than the UK. It therefore creates a level playing field for all UK businesses and helps protect UK revenue. We are keen to do everything we possibly can to support the smallest businesses.</p><p> </p>","South West Hertfordshire","Mr David Gauke","221286","2015-01-22T17:40:30.863Z","http://data.parliament.uk/resources/174359/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/174359/answer",,,"http://data.parliament.uk/resources/174359/answer",,,,,"14","Treasury","Treasury","2015-01-19","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to assist micro businesses and sole traders to comply with the EU VAT supply rules.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","221288"
"http://data.parliament.uk/resources/174360","Cabinet Office","false","2015-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-22T09:12:24.423Z","http://data.parliament.uk/resources/174360/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/174360/answer","PQ 221252 ONS 13.pdf","ONS Letter to Member - Median Hourly Pay","http://data.parliament.uk/resources/174360/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-19","Low Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women earned less than two-thirds of the median hourly pay, excluding overtime, of all full and part-time female employees in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221252"
