"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer",,,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/919202","Department for Transport","true","2018-06-12","<p>The attached document provides information on the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer","151210 - Cancelled.pdf ; 151210 - Stevens - Late.pdf","Cancelled ; Late","2018-06-12T15:45:55.537Z","2018-06-18T09:26:11.523Z","http://data.parliament.uk/resources/919202/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/919202/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer/previousversion/62988","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-07","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","151210"
"http://data.parliament.uk/resources/910174","Department for Transport","true","2018-06-05","<p>The following areas have contractors that are currently paid £1,000 or more per day.</p><p> </p><table><tbody><tr><td><p>DfTc</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td></tr><tr><td><p>DVSA</p></td><td><p>Nil</p></td></tr><tr><td><p>DVLA</p></td><td><p>Nil</p></td></tr><tr><td><p>MCA</p></td><td><p>Nil</p></td></tr><tr><td><p>VCA</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer",,,"2018-06-05T13:53:38.453Z","2018-06-26T12:25:36.573Z","http://data.parliament.uk/resources/910174/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer/previousversion/61402","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-23","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147409"
"http://data.parliament.uk/resources/864390","Department for Transport","true","2018-03-19","<p><del class="ministerial">The trial of 10,000 26-30 railcards is an industry-led initiative to gather evidence and to inform discussions between Government and industry about roll-out of the railcard. Delivery of the trial launch, including sales of the railcard, was led by Rail Delivery Group and it was their digital systems that handled transactions and enquiries on the day.</del></p><p><ins class="ministerial">Decommissioning and disposal of semi-submersible drilling rigs and commercial vessels currently falls under the scope of legislation and guidance administered by the Department for Environment, Food and Rural Affairs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will be implementing Merchant Shipping legislation to introduce specific Ship Recycling Regulations later this year with the regime entering into force in December 2018. A Maritime and Coastguard Agency guidance package will accompany this legislation.</ins></p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer",,,"2018-03-19T14:16:32.92Z","2018-03-23T12:42:56.993Z","http://data.parliament.uk/resources/864390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/864390/answer/previousversion/48157","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-15","Offshore Fixed Structures: North Sea","1","House of Commons","To ask the Secretary of State for Transport, what guidance the Maritime and Coastguard Agency provides on the decommissioning of (a) semi-submersible drilling rigs and (b) other commercial vessels deployed in the North Sea oil and gas industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","132874"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer",,,"2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer",,,"2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/798573","Department for Transport","true","2017-12-06","<p>a) <del class="ministerial">5,044</del> <ins class="ministerial">19,199</ins></p><p> </p><p>b) 16,856</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/798573/answer",,,"2017-12-06T14:27:51.143Z","2018-02-01T11:47:11.097Z","http://data.parliament.uk/resources/798573/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/798573/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/798573/answer/previousversion/27531","Biography information for Paul Maynard","27","Transport","Transport","2017-12-01","Railways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many Personal Track Safety cardholders  are (a) currently employed by Network Rail and (b) employed by Network Rail’s top 20 suppliers.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116967"
"http://data.parliament.uk/resources/785156","Department for Transport","true","2017-11-14","<p>Network Rail, Transport for London, the Department for Transport and Transport for the North carry out a range of different legislative and operational functions. The expenditure on advertising will reflect those functions.</p><p> </p><p>Network Rail and Transport for London have direct operational responsibility for transport networks and need to inform and advise users of those networks. The Department for Transport has national strategic, regulatory, operational and enforcement responsibilities. The role of Transport for the North is to provide a strategic transport vision for the North of England.</p><p> </p><p><strong>Network Rail</strong></p><p> </p><p>Network Rail’s expenditure on advertising focuses on public information campaigns including: level crossing safety campaigns; travel disruption information; and apprentice and graduate recruitment. Figures are in the table below. It includes spending across its network.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Media Buying Spend Value</strong></p></td></tr><tr><td><p><strong>2009/2010</strong></p></td><td><p>Not known</p></td></tr><tr><td><p><strong>2010/2011</strong></p></td><td><p>£1,865,574</p></td></tr><tr><td><p><strong>2011/2012</strong></p></td><td><p>£3,446,679</p></td></tr><tr><td><p><strong>2012/2013</strong></p></td><td><p>£2,863,774</p></td></tr><tr><td><p><strong>2013/2014</strong></p></td><td><p>£1,476,805</p></td></tr><tr><td><p><strong>2014/2015</strong></p></td><td><p>£3,210,642</p></td></tr><tr><td><p><strong>2015/2016</strong></p></td><td><p>£714,498</p></td></tr><tr><td><p><strong>2016/2017</strong></p></td><td><p>£915,154</p></td></tr></tbody></table><p> </p><p><strong>Transport for London</strong></p><p> </p><p>We do not hold figures for the amount Transport for London has spent on advertising.</p><p> </p><p><strong>Department for Transport</strong></p><p> </p><p><del class="ministerial">The central Department for Transport’s spend reflects its national role and the mix of responsibilities:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Organisation</strong></del></p></td><td><p><del class="ministerial"><strong>2009-10</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td><td><p><del class="ministerial"><strong>2014-15</strong></del></p></td><td><p><del class="ministerial"><strong>2015-16</strong></del></p></td><td><p><del class="ministerial"><strong>2016-17</strong></del></p></td><td><p><del class="ministerial"><strong>2017-18</strong></del></p></td></tr><tr><td><p><del class="ministerial"><strong>Department for Transport Central</strong></del></p></td><td><p><del class="ministerial">£1,999,946</del></p></td><td><p><del class="ministerial">£810,450</del></p></td><td><p><del class="ministerial">£688,272</del></p></td><td><p><del class="ministerial">£712,091</del></p></td><td><p><del class="ministerial">£2,788,957</del></p></td><td><p><del class="ministerial">£977,343</del></p></td><td><p><del class="ministerial">£2,478,424</del></p></td><td><p><del class="ministerial">£597,449</del></p></td><td><p><del class="ministerial">£799,416</del></p></td></tr></tbody></table><p><ins class="ministerial">The response contained information that was incorrect as a result of miscoding of the spend information in the departmental spend analytics system. These coding errors have been addressed. The central Department for Transport’s majority of advertising expenditure relates to the THINK! Road Safety campaign, which was incorrectly not included in the table in the original answer showing the central Department’s advertising expenditure</ins></p><table><tbody><tr><td><p><ins class="ministerial">Organisation</ins></p></td><td><p><ins class="ministerial">2009-10</ins></p></td><td><p><ins class="ministerial">2010-11</ins></p></td><td><p><ins class="ministerial">2011-12</ins></p></td><td><p><ins class="ministerial">2012-13</ins></p></td><td><p><ins class="ministerial">2013-14</ins></p></td><td><p><ins class="ministerial">2014-15</ins></p></td><td><p><ins class="ministerial">2015-16</ins></p></td><td><p><ins class="ministerial">2016-17</ins></p></td><td><p><ins class="ministerial">2017-18*</ins></p></td></tr><tr><td><p><ins class="ministerial">Department for Transport Central</ins></p></td><td><p><ins class="ministerial">£17,130,901</ins></p></td><td><p><ins class="ministerial">£585,578</ins></p></td><td><p><ins class="ministerial">£3,119,352</ins></p></td><td><p><ins class="ministerial">£2,339,750</ins></p></td><td><p><ins class="ministerial">£3,760,794</ins></p></td><td><p><ins class="ministerial">£3,719,491</ins></p></td><td><p><ins class="ministerial">£9,451,137</ins></p></td><td><p><ins class="ministerial">£6,007,213</ins></p></td><td><p><ins class="ministerial">£1,158,660</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">*2017/18 spend figures are up to October 2017.</ins></p><p><em>N.B.</em></p><ul><li>These figures reflect the change in policy in regards to paid-for advertising introduced by the Coalition Government following the May 2010 General Election.</li></ul><p><strong>Transport for the North</strong></p><p> </p><p>Transport for the North is responsible for the development of a long term, strategic transport vision for its region. It does therefore not have network management responsibilities, nor the advertising requirements that come with them. The figures below are therefore not comparable as the spending serves very different functions.</p><p> </p><p>The figures below cover spending by TfN on the advertising of vacancies required as the organisation has developed to take on its strategic transport planning role.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure</strong></p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>No data</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>£25k</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£25k</p></td></tr></tbody></table><p> </p><p><strong>Rail North</strong></p><p> </p><p>We do not hold information about the expenditure of Rail North Ltd on advertising.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/785156/answer",,,"2017-11-14T12:26:42.65Z","2017-12-12T10:58:32.503Z","http://data.parliament.uk/resources/785156/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/785156/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/785156/answer/previousversion/22197","Biography information for Paul Maynard","27","Transport","Transport","2017-11-06","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Network Rail, (b) Transport for London, (c) his Department, (d) Transport for the North and (e) Rail North have spent on advertising in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111783"
"http://data.parliament.uk/resources/757803","Department for Transport","true","2017-09-13","<p>My Department reports the following live contracts where procurements have taken more than (a) three months, (b) six months, (c) one year and (d) two years (where data is available).</p><p> </p><table><tbody><tr><td><p>More than</p></td><td><p>DFTc</p></td><td><p>VCA</p></td><td><p>MCA</p></td><td><p>DVLA</p></td><td><p>DVSA</p></td><td><p>Total</p></td></tr><tr><td><p>(a)three months</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p>13</p></td><td><p>33</p></td><td><p>50</p></td></tr><tr><td><p>(b) six months</p></td><td><p>14*</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>7</p></td><td><p>22</p></td></tr><tr><td><p>(c) one year</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><del class="ministerial">2</del><ins class="ministerial">3</ins></p></td><td><p><del class="ministerial">4</del><ins class="ministerial">5</ins></p></td></tr><tr><td><p>(d) two years</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>*includes 13 procurements run by Crown Commercial Service on behalf of my department.</p>","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/757803/answer",,,"2017-09-13T14:50:55.933Z","2017-11-07T16:40:03.823Z","http://data.parliament.uk/resources/757803/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/757803/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/757803/answer/previousversion/11329","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-05","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many procurements undertaken by his Department have taken more than (a) three months, (b) six months, (c) one year and (d) two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8765"