"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719969","Department of Health and Social Care","false","2024-05-24","<p>The Department has made no assessment of the impact of vacancy rates and of frontline social care and support staff turnover on the quality of care that those in receipt of social care receive, or on the ability of social care providers to deliver high quality care.</p>","Lord Markham",,"2024-05-24T12:35:19.057Z","http://data.parliament.uk/resources/1719969/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1719969/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the impact of vacancy rates and (2) of frontline social care and support staff turnover on (a) the quality of care that those in receipt of social care receive and (b) the ability of social care providers to deliver high quality care, following the publication of the Who Cares Wins Report by Community Integrated Care in March.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4847"
"http://data.parliament.uk/resources/1719970","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:49:46.553Z","http://data.parliament.uk/resources/1719970/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1719970/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-22","Social Services: Pay","2","House of Lords","To ask His Majesty's Government, in light of the report Who Cares Wins published by Community Integrated Care in March, what assessment they have made of how improving pay for front-line care and support workers would reduce vacancy rates and staff turnover in the care sector to the average within the NHS; and whether they will develop a plan for parity of pay between front-line care and support workers in the social care sector and equivalent roles in the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4848"
"http://data.parliament.uk/resources/1718569","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Hamas and other terrorist organisations are putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas and other terrorist organisations using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other medical facilities.</p>","Lord Ahmad of Wimbledon","HL4671","2024-05-23T16:07:20.06Z","http://data.parliament.uk/resources/1718569/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1718569/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Hamas","2","House of Lords","To ask His Majesty's Government what implications the statement by Bakr Ahmed Bakr Qanita that Hamas is using the management building, the specialist building and the maternity ward at al-Shifa hospital in Gaza will have for their policies in the region.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4670"
"http://data.parliament.uk/resources/1718570","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Hamas and other terrorist organisations are putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas and other terrorist organisations using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other medical facilities.</p>","Lord Ahmad of Wimbledon","HL4670","2024-05-23T16:07:20.097Z","http://data.parliament.uk/resources/1718570/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1718570/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Palestinian Islamic Jihad","2","House of Lords","To ask His Majesty's Government what implications the statement by Nabeel Rajab Abed Shteiwi that Palestinian Islamic Jihad is using al-Shifa hospital and schools as shelter will have for their policies in the region.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4671"
"http://data.parliament.uk/resources/1681303","Department of Health and Social Care","false","2024-01-17","<p>The Global Burden of Disease (GBD) study provides a comprehensive picture of mortality and disability across countries, time, age, and sex. It quantifies health loss from hundreds of diseases, injuries, and risk factors, so that health systems can be improved and disparities eliminated.</p><p>According to the data for England published by the GBD study in 2019, the top 5 causes of years lived with disability for England were low back pain, diabetes, depressive disorders, headache disorders and falls.</p><p>Data for 2022 for England indicates that the five leading causes of death aged under 75 were cancers, cardiovascular diseases, respiratory diseases, deaths from external causes, and digestive system diseases.</p><p>On the 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the NHS and reduce ill-health related labour market inactivity.</p><p>To deliver on these objectives, the strategy will focus on tackling the six major conditions groups – cancers, mental ill-health, cardiovascular disease (including stroke and diabetes), dementia, chronic respiratory diseases, and musculoskeletal disorders – that account for around 60% of ill-health and early death in England.</p><p>Focusing on these groups of conditions that contribute most to mortality and morbidity will allow us to focus our efforts on the key actions needed to achieve our Levelling-Up mission to gain five extra years of Healthy Life Expectancy by 2035.</p>","Lord Markham",,"2024-01-17T16:34:20.817Z","http://data.parliament.uk/resources/1681303/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681303/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-10","Disability and Death","2","House of Lords","To ask His Majesty's Government what are the top five causes of (1) disability, and (2) premature death, in England; and how the NHS plans to mitigate or reduce each cause.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1381"
"http://data.parliament.uk/resources/1681304","Department of Health and Social Care","false","2024-01-22","<p>The Major Conditions Strategy will look to tackle the six major condition groups including musculoskeletal (MSK) conditions. In August 2023, we set out our initial plans in the online-only <em>Major Conditions Strategy:Case for change and our strategic framework</em> including that we will look to, together with NHS England, explore supporting the provision of fracture liaison services.</p><p>There are no current plans to ask the Royal Osteoporosis Society to establish ‘lived experience’ focus groups for people with Osteoporosis. However, the Department has worked closely with stakeholders to develop the Major Conditions Strategy including people with lived experience and organisations representing patients, carers, and conditions. This includes engagement with the Arthritis and Musculoskeletal Alliance, an umbrella body bringing together patient organisations and professional bodies representing the breadth of MSK health. The development of the strategy has also been informed by the Call for Evidence, which received over 400 responses from both individuals and organisations. Our intention is to publish the Major Conditions Strategy early this year.</p>","Lord Markham",,"2024-01-22T16:54:12.15Z","http://data.parliament.uk/resources/1681304/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681304/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-10","Osteoporosis: Fractures","2","House of Lords","To ask His Majesty's Government what plans they have to ask the Royal Osteoporosis Society to establish ‘lived experience’ focus groups for people with Osteoporosis to inform their Major Conditions Strategy; and what plans they have to include the issue of bone fractures in the Strategy.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1382"
"http://data.parliament.uk/resources/1681305","Department of Health and Social Care","false","2024-01-22","<p>Fracture liaison services (FLS) are commissioned by integrated care boards which are well placed to make decisions according to local need. NHS England is supporting requests from health systems to introduce FLS and other secondary fracture prevention services, including through the Falls and Fragility Fracture Audit Programme.</p><p>The Government recognises the value of quality-assured secondary fracture prevention services, including Fracture Liaison Services. In the online-only <em>Major Conditions Strategy: Case for change and our strategic framework</em>, we set out that we will look to, together with NHS England, explore supporting the provision of fracture liaison services. The intention is to publish the Major Conditions Strategy early this year.</p>","Lord Markham",,"2024-01-22T17:03:36.067Z","http://data.parliament.uk/resources/1681305/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1681305/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-10","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government, further to comments by the Parliamentary Under Secretary of State at the Department of Health and Social Care in the Sunday Express on 20 August 2023, when they plan to publish details on ways to establish more fracture liaison services.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1383"
"http://data.parliament.uk/resources/1676097","Department of Health and Social Care","false","2023-12-13","<p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. The Strategy will focus on six major groups of conditions, including musculoskeletal (MSK) disorders such as osteoporosis.</p><p>We have now published our initial report ‘Major conditions strategy: case for change and our strategic framework’, which is available on GOV.UK in an online-only format. It sets out what we have learned so far, and shares what we plan to focus on next to develop the final strategy.</p><p>For MSK conditions, it sets out that we will look to aim to improve services where medical treatment is necessary. Together with NHS England, we will explore supporting the further provision of fracture liaison services. This could include identifying people at risk of further osteoporotic fragility fracture and implementing strategies to reduce the risk of future fracture, including falls, and mortality.</p>","Lord Markham",,"2023-12-13T12:35:34.327Z","http://data.parliament.uk/resources/1676097/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1676097/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-06","Osteoporosis: Screening","2","House of Lords","To ask His Majesty's Government what steps they have taken to prioritise early detection of osteoporosis in older adults, especially women, and to enhance the timely diagnosis and treatment of people with osteoporosis, following ministerial commitments to do so.","false","Biography information for Baroness Altmann","Baroness Altmann","HL902"
"http://data.parliament.uk/resources/1674981","Department of Health and Social Care","false","2023-12-18","<p>Fracture Liaison Services (FLS) are commissioned by integrated care boards (ICBs) which are well placed to make decisions according to local need. NHS England is also supporting requests from health systems to introduce FLS and other secondary fracture prevention services, including through the Falls and Fragility Fracture Audit Programme.</p><p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health related labour market inactivity. The Strategy will focus on six major groups of conditions including musculoskeletal conditions, such as osteoporosis, and will be published early next year.</p><p>As stated in the <em>Major Conditions Strategy: Case for change and our strategic framework</em>, the Government will work together with NHS England to explore supporting the provision of fracture liaison services. The framework was published on GOV.UK on 21 August 2023 in an online-only format.</p>","Lord Markham",,"2023-12-18T17:41:34.8Z","http://data.parliament.uk/resources/1674981/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674981/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-04","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government whether they intend to announce funding for improved fracture liaison services across England to avoid a postcode lottery relating to early detection of osteoporosis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL790"
"http://data.parliament.uk/resources/1674982","Department of Health and Social Care","false","2023-12-18","<p>We have made no estimate of the potential cost savings to the National Health Service, and to employers, in the next 20 years as a result of early detection and treatment of osteoporosis.</p><p>Information on the number of working days lost each year that result from bone fractures is not available. The Office for National Statistics (ONS) Sickness absence in the United Kingdom labour market publication is produced from data collected from the Labour Force Survey; however, this survey does not specifically ask the question of sick days taken due to fractures.</p><p>A document is attached with tables showing, firstly, the number of deaths where bone fractures were the secondary cause of death, by broad age group and sex, registered between 2014 and 2023 in England and Wales; and secondly, the number of deaths involving bone fractures, by broad age group and sex, registered between 2014 and 2023 in England and Wales.</p><p>Government will continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison service.</p>","Lord Markham","HL792","2023-12-18T17:39:04.167Z","http://data.parliament.uk/resources/1674982/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674982/answer","FORMATTED TABLES FOR MINISTERIAL CLEARANCE HL792 (3).xlsx","Attachment","17","Health and Social Care","Health and Social Care","2023-12-04","Osteoporosis: Diagnosis and Medical Treatments","2","House of Lords","To ask His Majesty's Government what estimate they have made of the potential cost savings to (1) the NHS, and (2) employers, in the next 20 years as a result of early detection and treatment of osteoporosis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL791"
