"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657004","Cabinet Office","true","2016-12-15","<p>The number of new verified identity accounts used to register and access the following government services since <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify went into public beta on the 14th October <del class="ministerial">2016,</del> <ins class="ministerial">2014,</ins> is as follows:</p><table><tbody><tr><td><p><strong>Government service</strong></p></td><td><p><strong>New verified accounts used to register and access a service (LOA2)</strong></p></td><td><p><strong>New basic accounts used to register and access a service (LOA1)</strong></p></td></tr><tr><td><p>Claim for redundancy and monies owed</p></td><td><p>42,875</p></td></tr><tr><td><p>Update rural payment details</p></td><td><p>13,754</p></td></tr><tr><td><p>View or share driving licence information</p></td><td><p>24,482</p></td></tr><tr><td><p>Apply for universal credit</p></td><td><p>29,307</p></td></tr><tr><td><p>Check or update company car tax details</p></td><td><p>49,088</p></td></tr><tr><td><p>Assist friends or family with their tax</p></td><td><p>1,929</p></td></tr><tr><td><p>Sign into their personal tax account</p></td><td><p>43,539</p></td></tr><tr><td><p>File a self assessment tax return</p></td><td><p>234,904</p></td></tr><tr><td><p>Check their income tax for the current year</p></td><td><p>24,961</p></td></tr><tr><td><p>Get a state pension statement</p></td><td><p>62,587</p></td></tr><tr><td><p>Report a medical condition that affects their driving</p></td><td><p>979</p></td></tr><tr><td><p>Renew a short-term medical driving licence</p></td><td><p>545</p></td></tr></tbody></table><p> </p><p> </p>","Ipswich","Ben Gummer","http://data.parliament.uk/resources/657004/answer",,,"2016-12-15T17:28:31.727Z","2016-12-16T12:34:59.577Z","http://data.parliament.uk/resources/657004/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/657004/answer","Ipswich","Ipswich","Ben Gummer","Ben Gummer","http://data.parliament.uk/resources/657004/answer/previousversion/26763",,,,,"http://data.parliament.uk/resources/657004/answer/previousversion/26763","Biography information for Ben Gummer","http://data.parliament.uk/resources/657004/answer/previousversion/26763","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-12","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 December 2016 to Question 56146, how many people registering their identity have used the service to (a) report a medical condition that affects their driving, (b) renew a short-term medical driving licence, (c) check their income tax for the current year, (d) get a state pension statement, (e) sign into their personal tax account, (f) view or share driving licence information, (g) apply for universal credit, (h) claim for redundancy and monies owed, (i) file a self assessment tax return, (j) update rural payment details, (k) assist friends or family with their tax and (l) check or update company car tax details.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","57168"
"http://data.parliament.uk/resources/603990","Cabinet Office","true","2016-10-20","<p><del class="ministerial">I shall reply to the hon. Member as soon as possible.</del></p><p><ins class="ministerial">The Government legislated to end six figure exit payments in the public sector through the Enterprise Act and will lay secondary legislation to bring a £95,000 cap into force.</ins></p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/603990/answer",,,"2016-10-20T16:10:50.957Z","2016-10-21T11:31:02.65Z","http://data.parliament.uk/resources/603990/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/603990/answer","Kingswood","Kingswood","Chris Skidmore","Chris Skidmore","http://data.parliament.uk/resources/603990/answer/previousversion/15558",,,,,"http://data.parliament.uk/resources/603990/answer/previousversion/15558","Biography information for Chris Skidmore","http://data.parliament.uk/resources/603990/answer/previousversion/15558","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-17","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 May 2016 to Question 37393, how many civil servants have had their exit payments capped at £95,000 prior to 1 October 2016; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48873"
"http://data.parliament.uk/resources/541213","Cabinet Office","true","2016-08-03","<p>In the present Government there are five unpaid Ministers who are members of the House of Lords and three unpaid Ministers who are members of the House of Commons.</p>",,"Earl of Courtown","http://data.parliament.uk/resources/541213/answer",,,"2016-08-03T13:48:50.577Z","2016-08-03T13:57:24.903Z","http://data.parliament.uk/resources/541213/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/541213/answer",,,"Baroness Chisholm of Owlpen","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/541213/answer/previousversion/8779",,,,,"http://data.parliament.uk/resources/541213/answer/previousversion/8779",,"http://data.parliament.uk/resources/541213/answer/previousversion/8779",,"53","Cabinet Office","Cabinet Office","2016-07-20","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many ministers (1) in the House of Lords, and (2) in the House of Commons, are presently unpaid.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1376"
"http://data.parliament.uk/resources/520876","Cabinet Office","true","2016-06-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer",,,"2016-06-01T15:36:36.027Z","2016-06-02T13:22:50.933Z","http://data.parliament.uk/resources/520876/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer","Reading East","Reading East","Mr Rob Wilson","Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Table 1 Passports Held Summary Statistics.docx ; Table 2 Passports Held by the Usually Resident Population in England and....docx ; UKSA response to PQ37800.pdf","Table 1 Passports Held Summary Statistics.docx ; Table 2 Passports Held by the Usually Resident Population in England and....docx ; UKSA response to PQ37800.pdf","Attachment 1 for Member ; Attachment 2 for Member ; UKSA Letter to Member - Non-EU Country Passports","Attachment 1 for Member ; Attachment 2 for Member ; UKSA Letter to Member - Non-EU Country Passports","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-05-23","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, how many people resident in the UK hold an EU non-British passport and previously held a non-EU country passport.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37800"
"http://data.parliament.uk/resources/456020","Cabinet Office","true","2016-03-07","<p>The grants clause will help to ensure that grant funding is always used for the intended purpose. It will <ins class="ministerial">not</ins> prevent organisations from using their own privately raised funds to campaign as they see fit. Given the clear intention of the clause, To ensure taxpayers’ money is well spent, there are no plans to debate it at present.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/456020/answer",,,"2016-03-07T08:52:42.537Z","2016-03-09T11:03:02.363Z","http://data.parliament.uk/resources/456020/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer","West Suffolk ; West Suffolk","West Suffolk ; West Suffolk","Matthew Hancock ; Matthew Hancock","Matthew Hancock ; Matthew Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287"," ; "," ; "," ; "," ; ","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287","Biography information for Matt Hancock ; Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287","Biography information for Matt Hancock ; Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-29","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral contribution of 25 February 2016, Official Report, column 486, when he plans to bring proposals for an anti-lobbying clause in Government grant agreements to the House for debate.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","28850"
"http://data.parliament.uk/resources/455212","Cabinet Office","true","2016-03-04","<p><del class="ministerial">Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of Ministers' meetings with external organisations are published routinely and can be found on www. Gov.UK.</del></p><p><ins class="ministerial">As part of this Government’s transparency agenda, twice a year all Departments are required to publish an organogram and structure charts that contain information about the roles performed by staff. The latest Cabinet Office organogram is available at <a href="https://data.gov.uk/organogram/cabinet-office" target="_blank">https://data.gov.uk/organogram/cabinet-office</a> and the latest structure charts may be downloaded at <a href="https://www.gov.uk/government/collections/cabinet-office-structure-charts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-structure-charts</a>.</ins></p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455212/answer",,,"2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","http://data.parliament.uk/resources/455212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154",,,,,"http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28516"
"http://data.parliament.uk/resources/442843","Cabinet Office","true","2016-01-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/442843/answer","21280 FINAL.pdf ; 21280 table FINAL.xlsx","UKSA Letter to Member - Working Age Population ; Table for Member","2016-01-11T10:41:48.363Z","2016-01-11T16:03:58.157Z","http://data.parliament.uk/resources/442843/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/442843/answer","Reading East","Reading East","Mr Rob Wilson","Mr Rob Wilson","http://data.parliament.uk/resources/442843/answer/previousversion/37930","21280 FINAL.pdf","21280 FINAL.pdf","UKSA Letter to Member - Working Age Population","UKSA Letter to Member - Working Age Population","http://data.parliament.uk/resources/442843/answer/previousversion/37930","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/442843/answer/previousversion/37930","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-06","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 2010 and 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","21280"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer",,,"2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839",,,,,"http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442245/answer",,,"2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840",,,,,"http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
"http://data.parliament.uk/resources/442246","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins> have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442246/answer",,,"2016-01-07T17:18:32.177Z","2016-01-12T11:45:16.327Z","http://data.parliament.uk/resources/442246/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442246/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442246/answer/previousversion/37841",,,,,"http://data.parliament.uk/resources/442246/answer/previousversion/37841","Biography information for Matt Hancock","http://data.parliament.uk/resources/442246/answer/previousversion/37841","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, what communications his Department has had with the National Archives on the release of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20874"
