"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1314973","Department for Work and Pensions","false","2021-05-24","<p>From 1 July 2021, EEA and Swiss citizens will be required to have immigration status to carry on living and working in the UK and to access non-contributory benefits in the UK.</p><p> </p><p>EEA and Swiss citizens who were living in the UK by 31 December 2020, and their family members, need to apply to the EU Settlement Scheme by 30 June 2021.</p><p> </p><p>DWP are working closely with the Home Office and other government departments to ensure we are using all available resources to engage with groups who need to apply to the EU Settlement Scheme (EUSS).</p><p> </p><p>Support for applicants who need it remains available, including from the network of 72 organisations across the UK grant-funded by the Home Office to help vulnerable people apply to the EUSS.</p><p> </p><p>Those who have made an application to the EU Settlement Scheme, but have yet to receive an immigration status before the deadline, will continue to receive benefits as long as they satisfy the entitlement conditions for that benefit.</p><p> </p><p>Where an EEA or Swiss citizen, who was resident here before the end of the transition period, has reasonable grounds for missing the EU Settlement Scheme application deadline, they will be given a further opportunity to apply.</p>","Baroness Stedman-Scott",,"2021-05-24T13:47:56.813Z",,"http://data.parliament.uk/resources/1314973/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1314973/answer",,,,"29","Work and Pensions","Work and Pensions","2021-05-17","Social Security Benefits: EEA Nationals","2","House of Lords","To ask Her Majesty's Government whether EEA nationals over state pension age who have not applied to the EU Settlement Scheme by 30 June will continue to be eligible to receive (1) Pension Credit, (2) Housing Benefit, and (3) other benefits.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL271"
"http://data.parliament.uk/resources/1203080","Department for Work and Pensions","false","2020-06-19","<p>The Government is committed to ensuring that disabled people can play a full role in society, with a manifesto commitment to publish a National Strategy for Disabled People. All equality and discrimination laws and obligations continue to apply during the Coronavirus pandemic. We worked with the Royal National Institute of Blind People (RNIB) to transcribe gov.uk pages on general coronavirus guidelines and financial advice into spoken word formats. This guidance is available on RNIB phone lines. This ensures that visually impaired people without access to the internet are able to receive the same advice as sighted people with internet access.</p><p>We recognise that some people with disabilities face particular difficulty in social distancing, or are impacted by the reaction of others to their inability to socially distance. We are considering how we ensure that disabled people are able to socially distance in order to protect themselves from Coronavirus and from adverse attention from people who perceive that they are not adhering to guidelines on social distancing.</p><p><strong> </strong></p>","Baroness Stedman-Scott","HL5589","2020-06-19T13:09:08.687Z",,"http://data.parliament.uk/resources/1203080/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1203080/answer",,,,"29","Work and Pensions","Work and Pensions","2020-06-11","Visual Impairment: Coronavirus","2","House of Lords","Her Majesty's Government what action they are taking to increase public awareness of the challenges experienced by blind and partially sighted people (1) while the restrictions to address the COVID-19 are in place, and (2) as those restrictions are lifted.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5588"
"http://data.parliament.uk/resources/1203081","Department for Work and Pensions","false","2020-06-19","<p>The Government is committed to ensuring that disabled people can play a full role in society, with a manifesto commitment to publish a National Strategy for Disabled People. All equality and discrimination laws and obligations continue to apply during the Coronavirus pandemic. We worked with the Royal National Institute of Blind People (RNIB) to transcribe gov.uk pages on general coronavirus guidelines and financial advice into spoken word formats. This guidance is available on RNIB phone lines. This ensures that visually impaired people without access to the internet are able to receive the same advice as sighted people with internet access.</p><p>We recognise that some people with disabilities face particular difficulty in social distancing, or are impacted by the reaction of others to their inability to socially distance. We are considering how we ensure that disabled people are able to socially distance in order to protect themselves from Coronavirus and from adverse attention from people who perceive that they are not adhering to guidelines on social distancing.</p><p><strong> </strong></p>","Baroness Stedman-Scott","HL5588","2020-06-19T13:09:08.75Z",,"http://data.parliament.uk/resources/1203081/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1203081/answer",,,,"29","Work and Pensions","Work and Pensions","2020-06-11","Visual Impairment: Coronavirus","2","House of Lords","Her Majesty's Government what action they are taking to (1) meet the needs of blind and partially sighted people as the restrictions in place to address the COVID-19 pandemic are lifted, and (2) ensure that blind and partially sighted people are able to play an active role in society.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5589"
"http://data.parliament.uk/resources/1144129","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government works with a wide range of stakeholders including charitable organisations to promote the take-up of Pension Credit. However, the DWP does not provide specific funding to such organisations for Pension Credit take-up related activities. Support is available through a variety of information resources including the Pension Credit toolkit, which is an on-line tool for organisations to use in order to encourage people to claim Pension Credit.</ins></p><p> </p>","Baroness Stedman-Scott",,"2019-09-09T15:36:02.463Z","2019-10-02T14:06:45.907Z","http://data.parliament.uk/resources/1144129/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer/previousversion/134866","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Pension Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 22 July (HL16979), whether they will provide details of the funding for charities that work with older people to support the take-up of Pension Credit in each of the three years specified in the original question.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17617"
"http://data.parliament.uk/resources/1137372","Department for Work and Pensions","false","2019-07-22","<p>The Government is committed to ensuring that older people receive the support they are entitled to. We work with a wide range of stakeholders, including charities to ensure that accurate information about benefits including Pension Credit is available in the places where people are most likely to go to seek information.</p><p> </p><p>The DWP knows that one of the best ways to reach eligible claimants is through trusted stakeholder organisations working in the community and that is why we have developed and resourced the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Stakeholders and potential claimants alike can use the Pension Credit calculator at gov.uk to check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure they are able to communicate the most up-to-date information to potential claimants.</p><p> </p><p>DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p>","Baroness Buscombe",,"2019-07-22T12:57:17.68Z",,"http://data.parliament.uk/resources/1137372/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1137372/answer",,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Pension Credit","2","House of Lords","To ask Her Majesty's Government how much funding they provided to charities that work with older people to support the take-up of Pension Credit in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16979"
"http://data.parliament.uk/resources/1135705","Department for Work and Pensions","false","2019-07-15","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession would transfer to the BBC. The implementation of the licence fee and the concession from June 2020 is a matter for the BBC and TV Licensing, which are independent of Government.</p><p> </p><p>However, we expect the BBC to put in place robust plans to support those who might be affected. The BBC has said it will write to all over 75 TV licence holders advising them of how the new policy will work and when they need to act.</p><p> </p><p>Irrespective of this, the Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential claimants; including information on gov.uk, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential claimants can use the Pension Credit calculator to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible claimants is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up.</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Baroness Buscombe",,"2019-07-15T16:38:11.407Z",,"http://data.parliament.uk/resources/1135705/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1135705/answer",,,,"29","Work and Pensions","Work and Pensions","2019-07-01","Pension Credit","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that those who are entitled to claim (1) pension credit, and (2) a TV licence from June 2020, but currently do not, take up those benefits.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16798"
"http://data.parliament.uk/resources/1015842","Department for Work and Pensions","false","2018-12-04","<p>The maximum amount of lodging expenses is £53 per night in London and £37 per night elsewhere.</p>","Baroness Buscombe",,"2018-12-04T13:06:57.693Z",,"http://data.parliament.uk/resources/1015842/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1015842/answer",,,,"29","Work and Pensions","Work and Pensions","2018-11-27","Department for Work and Pensions: Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 19 November (HL11445), what is the maximum level of lodging expenses per night Department for Work and Pensions officials can claim when they have longer term arrangements for detached duty.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11842"
"http://data.parliament.uk/resources/1006665","Department for Work and Pensions","false","2018-11-21","<p>Allowances are not paid to DWP Officials based in offices outside London when they are required to stay overnight in London on official business. When staff are required to travel during the course of official business they must do so in accordance with DWP Business Travel Policies and using DWP travel providers with agreed rates for hotels. Officials can claim meal subsistence for reimbursement of actual costs incurred up to specific policy limits and in line with HMRC rules. Where officials have longer term arrangements for detached duty they can only claim lodging expenses in line with agreed rates as per policy.</p>","Baroness Buscombe",,"2018-11-21T12:40:49.92Z",,"http://data.parliament.uk/resources/1006665/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1006665/answer",,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Department for Work and Pensions: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to Department for Work and Pensions officials based in offices outside London when they are required to stay overnight in London in connection with their work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11445"
