"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748084","Department for Communities and Local Government","false","2017-07-10","<p>All residents should understand the emergency fire safety guidance in their buildings. It is for local authorities and other housing providers to ensure that this is the case.</p><p> </p>","Reading West","Alok Sharma","2017-07-10T16:26:22.22Z","http://data.parliament.uk/resources/748084/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748084/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that emergency guidance in high rise blocks is available in a variety of languages to cater for the diversity of the residents in those blocks.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","2770"
"http://data.parliament.uk/resources/748085","Department for Communities and Local Government","false","2017-07-10","<p>Every family that is ready to talk to the housing team has been offered a temporary home. As of 5 July, 139 families have received offers of accommodation. 19 families have not yet been ready to engage in this process, and we need to respect that and go at the pace that they want to. The housing team will continue to work with all families to ensure that their individual needs are met.</p>","Reading West","Alok Sharma","2017-07-10T16:30:59.773Z","http://data.parliament.uk/resources/748085/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748085/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residents who lost their home as a result of the Grenfell Tower fire have not received an offer of housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2751"
"http://data.parliament.uk/resources/748086","Department for Communities and Local Government","false","2017-07-10","<p>The Government committed to make an offer of temporary housing to all those who have lost their homes as a result of the fire, within three weeks. All 139 of the families who are ready to talk to the housing team have already been matched with and offered a quality, appropriate temporary home. All these homes are local - either in Kensington and Chelsea or a neighbouring borough.</p>","Reading West","Alok Sharma","2017-07-10T16:33:40.16Z","http://data.parliament.uk/resources/748086/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748086/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on ensuring that the survivors of the Grenfell Tower fire of 17 June 2017 are rehoused nearby within three weeks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2755"
"http://data.parliament.uk/resources/748087","Department for Communities and Local Government","false","2017-07-06","<p>Kensington and Chelsea Tenant Management Organisation (KCTMO) was established in 1996, taking over management responsibilities for 9,760 properties from the Royal Borough of Kensington and Chelsea.</p><p>The Government does not hold information on KCTMO’s management agreement with the local authority, including any agreements between KCTMO and the local authority regarding the sub-contracting of any housing functions.</p><p> </p><p> </p><p> </p>","Reading West","Alok Sharma","2017-07-06T15:11:40.913Z","http://data.parliament.uk/resources/748087/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748087/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Council Housing: Kensington and Chelsea","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information he holds on what housing functions in Kensington and Chelsea Council have been contracted to the private sector; and when each such function was so contracted.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2741"
"http://data.parliament.uk/resources/748088","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:26:36.663Z","http://data.parliament.uk/resources/748088/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748088/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748088/answer/previousversion/3142","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of removing and reapplying cladding from tower blocks that have failed safety checks on the housing reserves of social landlords that acquired those tower blocks through stock transfer.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2992"
"http://data.parliament.uk/resources/748089","Department for Communities and Local Government","false","2017-07-10","<p>The tests currently being carried out are focussed on the combustibility of material in cladding made from Aluminium Composite Material. Where those materials have failed that test, housing providers have had instructions to review all fire safety arrangements in the relevant property, and to check insulation and other materials in the wall construction. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-10T16:27:26.613Z","http://data.parliament.uk/resources/748089/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748089/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much financial support his Department will provide to local authorities for assessing the fire safety of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","2993"
"http://data.parliament.uk/resources/748090","Department for Communities and Local Government","false","2017-09-11","<p>The Department has compiled information on buildings of interest, including all residential tower blocks over 18 metres owned by local authorities and housing associations. We continue to strengthen this information, working closely with tower block owners. Information on the constituency is recorded where independent Building Research Establishment tests have been failed. Local authorities have been asked to contact relevant constituency MPs.</p>","Reading West","Alok Sharma","2017-09-11T09:48:56.507Z","http://data.parliament.uk/resources/748090/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748090/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748090/answer/previousversion/3140","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Databases","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has a central database of all residential tower blocks, including information by (a) type of tower block owner, (b) local authority and (c) constituency.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2981"
"http://data.parliament.uk/resources/748092","Department for Communities and Local Government","false","2017-07-14","<p>Where Aluminium Composite Material (ACM) cladding is present on residential buildings over 18 metres in height, the Government is providing testing for local authorities, housing associations and private sector landlords, free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, it is for landlords in consultation with the fire and rescue service and other experts to determine, and take, the best course of action, communicating closely with residents. My Department has issued advice on the interim mitigating measures landlords should implement. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent them going ahead.</p>","Reading West","Alok Sharma","2017-07-14T11:06:43.993Z","http://data.parliament.uk/resources/748092/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748092/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748092/answer/previousversion/3141","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","Fire Prevention: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding is available to (a) local authorities, (b) arms-length management organisations, (c) social landlords whose properties have been acquired through stock transfer and (d) private landlords for the (i) removal of cladding that has failed safety tests and (ii) reapplication of new cladding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2991"
