"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1110544/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1056649","Department for Exiting the European Union ","false","2019-02-15","<p>The Withdrawal Agreement includes protections for the rights of citizens including UK nationals currently living in the EU, which will allow them to continue living their lives broadly as they do now in the countries where they currently live.</p><p>The Government has been clear that we do not want or expect a no deal scenario. However, we will continue to do the responsible thing and prepare for all eventualities. This includes the potential impact of a no deal scenario on UK nationals currently resident in the EU.</p><p>The Office for National Statistics calculates there are approximately 780,000 UK nationals who currently live in the EU, excluding Ireland. Some of them could decide to return to the UK depending on a range of factors including action by EU member states and personal circumstances.</p><p>On 19 December, the European Commission reconfirmed their commitment to putting citizens’ rights first and called on Member States to take a generous approach to the rights of UK nationals in the EU. The majority of Member States, including France, Spain and the Netherlands, have set out their no deal plans and provided reassurances that the rights of UK nationals will be protected. The Government hopes that other Member States will set out the detail of their plans to protect the rights of UK nationals, in line with our assurances to EU citizens living in the UK, so there should be no need for them to leave.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-15T15:10:28.94Z","http://data.parliament.uk/resources/1056649/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1056649/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-07","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will estimate the number of UK citizens residing in EU countries who will return to the UK after 29 March in (a) 2019 and (b) 2020, in the event of the UK leaving the EU (i) with a Withdrawal Agreement and (ii) without a deal.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","218177"
"http://data.parliament.uk/resources/1019994","Department for Exiting the European Union ","false","2018-12-10","<p>On 6 December the Government published the policy paper Citizens’ Rights - EU Citizens in the UK and UK Nationals in the EU setting out the details of our offer to EU citizens in the UK in the unlikely event of a no deal scenario. This confirms EU citizens resident in the UK by 29 March 2019 will be able to work, study, and access benefits and services as now and that. The Home Office will continue to run the EU Settlement Scheme, with no changes to the basis for qualifying under the scheme.</p><p>This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future.</p><p>We are calling for EU Member States to offer the same protections to UK nationals in the EU. Some countries have committed already to do so, and we hope others will do the same shortly. We have instructed our Ambassadors to engage with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU.<strong><br></strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:50:37.57Z","http://data.parliament.uk/resources/1019994/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1019994/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-04","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assurances can be given to UK citizens living in the EU that they will not be deported in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","198784"
"http://data.parliament.uk/resources/999365","Department for Exiting the European Union ","false","2018-11-08","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We welcome the reassurances from a number of Member States that they will protect the interests of UK nationals living in their Member States in the unlikely event of a ‘no deal’ scenario and are urging the remaining Member States counterparts to do the same.</p><p>We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-08T11:58:09.233Z","http://data.parliament.uk/resources/999365/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/999365/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-31","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK citizens living in the EU will have their rights guaranteed in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","186442"
"http://data.parliament.uk/resources/934274","Department for Exiting the European Union ","false","2018-07-11","<p>The Prime Minister has been clear that safeguarding the rights of UK nationals living in the EU, and EU citizens living in the UK, was her first priority for negotiations.</p><p><strong> </strong></p><p>We have reached an agreement with the EU on the rights of UK nationals in the EU, as set out in the Withdrawal Agreement, which we have drafted into legal text. The agreement confirms that any UK national resident in the EU by December 2020 will be able to continue living their lives broadly as they do now in their Member State of residence.</p><p><br>It will be for each Member State to determine how they will implement these rights for UK nationals but the provisions of the Withdrawal Agreement will ensure any new arrangements for UK nationals are transparent, smooth and streamlined. We would like all Member States to start to put plans in place to secure the status of UK nationals in the EU, and we will continue to seek details on their progress so that we can inform UK nationals.</p><p> </p>","Worcester","Mr Robin Walker","2018-07-11T11:11:52.823Z","http://data.parliament.uk/resources/934274/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/934274/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-03","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government is taking to ensure the EU upholds the commitments it has made on UK nationals living in the EU after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","160107"
"http://data.parliament.uk/resources/754984","Department for Exiting the European Union","false","2017-09-11","<p>As set out in the Government policy paper of 26 June Safeguarding the position of EU citizens living in the UK and UK nationals living in the EU, we want to provide as much certainty as possible to the three million EU citizens in the UK and around one million UK nationals in the EU, and for their lives to continue broadly as now. The precise rules around family reunion will be a matter for negotiations.</p>","Worcester","Mr Robin Walker","2017-09-11T13:01:39.443Z","http://data.parliament.uk/resources/754984/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/754984/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-20","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of the Government's policy paper entitled, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether EU family dependents of UK citizens who return to the UK after the specified date will be subject to the immigration rules in respect of their family members; and whether there will be different rules in relation to EU and non-EU national family members.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6782"
"http://data.parliament.uk/resources/754985","Department for Exiting the European Union","false","2017-09-11","<p>The Government has made clear in its offer on Citizens’ Rights that it intends to protect the right of UK nationals and EU migrants already exporting a benefit at the specified date to continue to be able to export that benefit when the UK exits the EU, subject to on-going entitlement to the benefit.</p><p>In most cases, UK nationals in other EU Member States are currently entitled to receive benefits from the country in which they are living and working. What happens to these arrangements after exit is a matter to be discussed with our EU partners.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-11T12:54:54.507Z","http://data.parliament.uk/resources/754985/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/754985/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-20","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 42 of the Government's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether UK citizens and their family members covered by EC Regulation 883/2004 on the coordination of social security systems who, at the date of entry into force of the Withdrawal Agreement, are in receipt of exportable benefits such as attendance allowance, carer's allowance, disability living allowance or winter fuel payments will continue to enjoy receipt of those benefits; and whether after the date of entry into force of the Withdrawal Agreement, any new claimants from UK citizens living and working in the EU will have their eligibility for those exportable benefits continued indefinitely.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6783"
"http://data.parliament.uk/resources/754992","Department for Exiting the European Union","false","2017-09-06","<p>The details of the settled status scheme put forward in the Government’s policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU” (Cm 9464) will be subject to negotiations. We will publish detailed eligibility criteria and requirements in due course.</p>","Worcester","Mr Robin Walker","2017-09-06T17:27:21.31Z","http://data.parliament.uk/resources/754992/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/754992/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-20","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 14 July to Question 3564, on Immigration: EU Nationals, whether UK nationals who have rights under the Surinder Singh principle will continue to enjoy those rights once the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6718"
"http://data.parliament.uk/resources/754993","Department for Exiting the European Union","false","2017-09-11","<p>During the August negotiation round, we agreed that contributions before and after exit will be recognised for those covered by the Withdrawal Agreement.<br><br>We have discussed EU social security coordination rules with the EU during the July and August negotiation rounds. The progress of these discussions has been set out in the published joint comparison table. It can be found at:<br><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641334/2017-08-30_-_EU_UK_Comparison_Table_CR_AUGUST_day_2_FINAL_AGREED_VERSION_AGREED_with_Cion_V2.2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/641334/2017-08-30_-_EU_UK_Comparison_Table_CR_AUGUST_day_2_FINAL_AGREED_VERSION_AGREED_with_Cion_V2.2.pdf</a></p>","Worcester","Mr Robin Walker","2017-09-11T12:58:37.017Z","http://data.parliament.uk/resources/754993/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/754993/answer","2017-08-30_-_EU_UK_Comparison_Table_CR_AUGUST_day_2_FINAL_AGREED_VERSION_AGREED_with_Cion_V2.2.pdf","August joint comparison table","203","Exiting the European Union","Exiting the European Union","2017-07-20","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 July 2017 to Question 5539, whether the UK will continue to aggregate periods of relevant insurance, work or residence within the EU accrued after exit, for those who entered into such arrangements before the specified date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6713"
"http://data.parliament.uk/resources/755001","Department for Exiting the European Union","false","2017-09-07","<p>As set out in our policy paper of 26 June, we want to provide as much certainty as possible to the three million EU citizens in the UK and around one million UK nationals in the EU, and for their lives to continue broadly as now. The precise rules around family reunion will be a matter for negotiations. Both the UK and EU have set out to provide reassurance that families should not be disrupted by this process and we are confident that a deal can be achieved.</p>","Worcester","Mr Robin Walker","2017-09-07T11:34:16.767Z","http://data.parliament.uk/resources/755001/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/755001/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-20","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has made to prevent UK nationals from being separated from their families if they become unable to continue to reside and work in an EU state of residence as a result of the outcome of negotiations on the UK leaving the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6482"
