"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101525","Deputy Prime Minister","false","2014-11-04","<p>The mean average cost of a UK Parliamentary by-election, based upon by-elections held between May 2010 and May 2013 is £226,091. By-elections held after this date do not currently have specific costs as claims have not yet been submitted and finalised.</p>","East Surrey","Mr Sam Gyimah","2014-11-04T11:32:08.9863206Z","http://data.parliament.uk/resources/101525/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/101525/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/101525/answer/previousversion/25862","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-10-29","By-elections","1","House of Commons","To ask the Deputy Prime Minister, what the average cost to the public purse was of parliamentary by-elections since May 2010.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212402"
"http://data.parliament.uk/resources/101538","Department for Culture Media and Sport","false","2014-11-03","<p>TV Licensing do not hold figures for the number of black and white TV licences held in Northern Ireland in 2003. In 2013 there were 818 black and white TV licences held in Northern Ireland.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:54:45.7212502Z","http://data.parliament.uk/resources/101538/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101538/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what change there has been in the number of households in Northern Ireland holding a black and white television licence between 2003 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212404"
"http://data.parliament.uk/resources/101540","Ministry of Defence","false","2014-11-10","<p>I would like to pay tribute to the work of the Explosive Ordnance Disposal teams in Northern Ireland who respond with extreme professionalism to all requests for assistance, throughout Northern Ireland. I am confident that the support which the teams provide to the Police Service of Northern Ireland is delivered in the most operationally effective way possible commensurate with the specific environment, and that this view is shared by the Police Service of Northern Ireland.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-10T17:33:03.014014Z","http://data.parliament.uk/resources/101540/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101540/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101540/answer/previousversion/25869","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, if he will assess the merits of Army Technical Operations personnel in Northern Ireland being based closer to locations where the majority of explosive devices have been found in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212401"
"http://data.parliament.uk/resources/101568","Department of Health","false","2014-11-03","<p>The Department of Health is collaborating with a number of Government Departments, Agencies and non-governmental organisation partners to provide support and screening to health service volunteers assisting with the Ebola crisis in West Africa. This work is being managed by the Department for International Development in conjunction with UK Med.</p><p> </p><p> </p><p> </p><p>UK Med run the <em>UK International Emergency Medical</em>, of UK surgeons, anaesthetists, emergency physicians/nurses and other supporting medical, nursing and paramedical staff. They ensure that those who volunteer for this programme of work are appropriately trained, prepared and accountable.</p><p> </p><p> </p><p> </p><p>The programme comprises a robust selection process, pre-deployment preparations and occupational health and psychological screening, training in the United Kingdom with further training and mentoring in Sierra Leone, and advice and support from Public Health England on monitoring health on return.</p><p> </p>","Battersea","Jane Ellison","2014-11-03T17:33:34.9442577Z","http://data.parliament.uk/resources/101568/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101568/answer",,,,,"17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what support and screening facilities his Department has provided for health service volunteers assisting with the Ebola virus crisis in West Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212400"
"http://data.parliament.uk/resources/101590","Northern Ireland Office","false","2014-11-03","<p>The Chief Electoral Officer for Northern Ireland will run a programme of registration clinics in early 2015 throughout Northern Ireland. The Electoral Office will consult political parties at local level in advance on the locations for the clinics.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:17:16.6275566Z","http://data.parliament.uk/resources/101590/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/101590/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-29","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure that the Electoral Office for Northern Ireland holds additional registration clinics before March 2015 in areas remote from any electoral offices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212403"
"http://data.parliament.uk/resources/100293","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Government Departments promote and support foreign direct investment, and the jobs that it can bring or safeguard, on an equal basis in all regions of the UK.</p><p> </p><p> </p><p> </p><p>For inward investment, UK Trade &amp; Investment (UKTI) teams are structured to support the overall strategy of promoting the “UK First”, putting forward the areas of the UK best able to meet the requirements of the particular investor and so most likely to attract that inward investment. UKTI and its national, local and overseas partners develop inward investment opportunities that meet the sector requirements of investors.</p><p> </p><p> </p><p> </p><p>UKTI has agreed Memoranda of Understanding with the Devolved Administrations of Scotland, Wales and Northern Ireland (and with Local Enterprise Partnerships and London and Partners in England) to ensure an open and equitable approach. The UKTI operating model combines strong levels of local engagement within a national framework of support, to best support inward investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T16:00:51.8859807Z","http://data.parliament.uk/resources/100293/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100293/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100293/answer/previousversion/24556","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that inward investment and job creation is encouraged on an equal basis in all the regions of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211579"
"http://data.parliament.uk/resources/100312","HM Treasury","false","2014-10-27","<p>Increasing the National insurance Contribution Primary threshold for employees and Lower Profits Limit for self employed to £10,000 in 2014-15, in order to match the personal allowance, would take an estimated 1.5m people out of paying NICs.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2014-15 using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:26:00.4546072Z","http://data.parliament.uk/resources/100312/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100312/answer",,,,,"14","Treasury","Treasury","2014-10-22","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211580"
"http://data.parliament.uk/resources/100470","Department for International Development","false","2014-10-27","<p>DFID recognises that displaced children are specifically vulnerable to the consequences of leaving their homes and communities and often their main carers. Working with partner humanitarian agencies DFID looks to ensure that the assistance and protection needs of children, especially the under -fives are addressed with urgency when a crisis occurs. As part of DFID’s regional response to the Syria crisis for example, DFID partners including UNICEF and specialist health NGOs are providing primary health services, including routine immunisation and malnutrition screening for under-5s. DFID is also funding child friendly spaces, which are accessible to accompanied under-5s, and services to unaccompanied and separated children. Under-5s also benefit from the provision of assistance to their caregivers, notably food, shelter, health, protection and psychosocial support.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-27T17:15:45.6973206Z","http://data.parliament.uk/resources/100470/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/100470/answer",,,,,"20","International Development","International Development","2014-10-22","Internally Displaced People: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to assist displaced children under five.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211578"
"http://data.parliament.uk/resources/99834","Foreign and Commonwealth Office","false","2014-10-23","<p>The safety of British Nationals abroad is a major concern for the Foreign and Commonwealth Office. Foreign Office Travel Advice for Nepal, including the Himalayas, includes a section on trekking and is regularly updated at: https://www.gov.uk/foreign-travel-advice.</p>","East Devon","Mr Hugo Swire","2014-10-23T16:10:50.7515003Z","http://data.parliament.uk/resources/99834/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99834/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Himalayas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what guidelines his Department offers to UK nationals who climb and trek in the Himalayas.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211185"
"http://data.parliament.uk/resources/99835","Foreign and Commonwealth Office","false","2014-10-23","<p>The Government is playing a leading role in the international response to the threat posed by Boko Haram, including its despicable practice of abducting men, women and children in north-eastern Nigeria. On 12 June, my Rt Hon Friend, the Member for Richmond (York) (William Hague MP), the former Foreign Secretary, announced a substantial new package of UK military, intelligence and development support to Nigeria as it tackles the terrorist threat. We continue to engage with Nigerian officials at both Federal and state level on their efforts to secure the release of those abducted and to provide protection from Boko Haram. We are also in touch with Nigeria’s regional partners, who have an important part to play in the effort to tackle Boko Haram. On 3 September my Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, led the UK delegation at a regional ministerial meeting in Abuja on security in Nigeria. At this meeting he emphasised the importance of regional coordination between Nigeria and its neighbours</p>","East Devon","Mr Hugo Swire","2014-10-23T13:12:03.3428719Z","http://data.parliament.uk/resources/99835/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99835/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with African authorities on ensuring there is no further kidnapping by Boko Haram in Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211184"
