"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300682","Church Commissioners","false","2021-03-11","<p>Church of England schools remained open during the pandemic for key worker children and also, where possible, for those who are unable to study at home. All teachers and staff in Church schools who are providing teaching and care at this difficult time deserve our deep gratitude.</p><p>Church schools moved rapidly to provide online lessons and resources, looking after children of key workers and overseeing the distribution of free school meal vouchers and technology to make online education possible. The Church is also delighted to have partnered with the Oak National Academy to provide assemblies and weekly collective worship for parents who are home-schooling.</p><p>Many parishes and cathedrals, such as Wakefield Cathedral, donated laptops and equipment to vulnerable children, which enabled these young people to continue to engage in education from home during the pandemic.</p>","South West Bedfordshire","Andrew Selous","2021-03-11T16:42:29.697Z","http://data.parliament.uk/resources/1300682/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300682/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-09","Remote Education","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church has taken to provide support for the teaching of children at home during the covid-19 lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165539"
"http://data.parliament.uk/resources/1300683","Church Commissioners","false","2021-03-12","<p>The majority of the Church Commissioners rural estate is tenanted via secure long term agreements. Agreements that were drawn up after 1995 often include a combination of clauses which encourage regenerative agriculture and good stewardship of our landholdings, prohibit the removal of topsoil and the spraying and removal of hedgerows, require watercourses to be kept clear and ensure hedges are maintained.</p><p>The Church Commissioners are currently undertaking a natural capital assessment of our assets, and through this, the Commissioners hope to identify land across our estates that might be suitable for tree planting.</p><p> </p>","South West Bedfordshire","Andrew Selous","2021-03-12T16:06:25.203Z","http://data.parliament.uk/resources/1300683/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300683/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1300683/answer/previousversion/89455","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-03-09","Church of England: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to encourage (a) regenerative agriculture, (b) more treeplanting and (c) good stewardship of hedgerows across its rural estates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165540"
"http://data.parliament.uk/resources/1300684","Church Commissioners","false","2021-03-11","<p>The General Synod of the Church of England, at its meeting in February 2020, committed the Church of England to reach carbon net zero' by 2030. This year the Church of England's National Institutions have reviewed their Energy Footprint Tool, which enables parishes and cathedrals to monitor their carbon usage. The tool was launched in 2020, and it has been used by over 5,000 churches so far. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fnews-and-statements%2Fone-year-church-moves-forward-carbon-reduction-target&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130383752%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hjZV%2BTJS%2Fv71DHHMIwbrmmgPneTs5AB4Mswf5S5Emks%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/one-year-church-moves-forward-carbon-reduction-target</a></p><p>The Church of England Pensions Board is a member of the Institutional Investors Group on Climate Change (IIGCC). This week the investor group has launched the 'Net Zero Investment Framework' following a period of industry-wide consultation. The framework will enable investors to maximise their contribution to the decarbonisation of the global economy and tackle climate change. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fchurch-england-pensions-board-commits-global-net-zero-investment-framework&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130383752%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=9GFX2CSchezedCXPFnQ9cEZd90hc53W3PIuD%2BGvPYEU%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/church-england-pensions-board-commits-global-net-zero-investment-framework</a></p><p>The Church Commissioners are committed to reaching a net-zero portfolio in 2050, and the Church of England's National Investing Bodies joined the UN Net Zero Asset Owner Alliance in 2020. More detail about the alliance can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fnews-and-statements%2Fchurch-england-national-investing-bodies-join-un-convened-net&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130393746%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=pPg4l%2Fg5XHe6mkSpBmL6wY6Pa4Ji1GbKb%2B22hApwNIY%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/church-england-national-investing-bodies-join-un-convened-net</a></p><p>The Church Commissioners have instituted further climate-related investment restrictions to capture companies with significant greenhouse gas emissions but are not taking their responsibilities seriously to assist with the transition to a net-zero emissions economy. The Commissioners are also setting our first interim emissions reduction target as members of the Net Zero Asset Owner Alliance, working with our public equities managers to achieve it.</p>","South West Bedfordshire","Andrew Selous","2021-03-11T16:45:17.357Z","http://data.parliament.uk/resources/1300684/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300684/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-09","Church of England: Greenhouse Gas Emissions","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to reduce its greenhouse gas emissions ahead of COP26.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165541"
"http://data.parliament.uk/resources/1300690","Department for Education","false","2021-03-17","<p>As my right hon. Friend, the Prime Minister, set out in his statement to Parliament on 22 February, based on the Government’s assessment of the current data against its four tests for relaxing restrictions, it was possible for children to return to schools from 8 March 2021. All secondary pupils will be offered testing from 8 March and those who consent to testing should return to face to face education following their first negative test result. The Government has prioritised education as we cautiously begin to relax restrictions. It is vital for all pupils to attend school to minimise the longer-term impact of the COVID-19 outbreak on their education, wellbeing, and wider development.</p><p>Opening schools to all pupils is a national priority. As a result of the efforts the country has made, it is now possible for schools to welcome back pupils in all year groups, in addition to the vulnerable children and young people and the children of critical workers who have continued to attend face to face education since the start of the spring term. At every stage since the start of the COVID-19 outbreak, our decisions have been informed by the scientific and medical evidence, both on the risks of COVID-19 infection, transmission, and illness, and on the known risks to children and young people not attending school and college, balancing public health and education considerations. The Government has published its COVID-19 children, young people and education settings evidence summary which can be found here: <a href="https://www.gov.uk/government/publications/evidence-summary-covid-19-children-young-people-and-education-settings" target="_blank">https://www.gov.uk/government/publications/evidence-summary-covid-19-children-young-people-and-education-settings</a>.</p><p>To prepare for full reopening, schools should update their risk assessment and ensure they are implementing the system of controls in order to minimise the risk of infection. The system of controls is described in full within the published schools guidance which can be found here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/schools-coronavirus-covid-19-operational-guidance" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/schools-coronavirus-covid-19-operational-guidance</a>.</p><p>The Government’s Roadmap is a step-by-step plan to ease restrictions in England cautiously, starting with schools and colleges, taking into consideration the scientific evidence. The Roadmap sets out indicative, “no earlier than” dates for the steps which are five weeks apart. These dates are driven by the data; before taking each further step, the Government will review the latest data on the impact of the previous step against its four tests. The Government’s Roadmap can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/963491/COVID-19_Response_-_Spring_2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/963491/COVID-19_Response_-_Spring_2021.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2021-03-17T17:03:55.85Z","http://data.parliament.uk/resources/1300690/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1300690/answer",,,,,"60","Education","Education","2021-03-09","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of introducing phased returns for school children of different ages.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165682"
"http://data.parliament.uk/resources/1300694","Treasury","false","2021-03-17","<p>Banks, building societies and other financial institutions are required to provide a variety of information returns to HM Revenue and Customs (HMRC) on an accurate and timely basis. They are subject to HMRC’s usual compliance processes and if the information provided is late or found to be inaccurate following a compliance check, the taxpayer may be subject to penalties.</p><p> </p><p>The UK’s largest businesses, which includes many financial institutions, are subject to an enhanced risk review, as part of HMRC’s Business Risk Review process.</p><p> </p><p>In addition to this, over 98% of banks and building societies are signatories to the Code of Practice on Taxation for Banks. Their commitments under the Code include complying with their tax obligations, which include providing accurate information to HMRC, as well as maintaining a transparent relationship with HMRC. If a signatory is found to be in breach of these commitments, HMRC are able to disclose this, naming the bank in their annual report on the Code.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-17T13:52:45.847Z","http://data.parliament.uk/resources/1300694/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1300694/answer",,,,,"14","Treasury","Treasury","2021-03-09","Financial Institutions: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that banks, building societies and other financial institutions report accurate financial data to HMRC; and what redress is available in the event of financial institutions’ non-compliance.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","165686"
"http://data.parliament.uk/resources/1300697","Home Office","false","2021-03-16","<p>Increased asylum intake, alongside measures taken to deal with the coronavirus pandemic, has meant that the Home Office has had to deal with growing demand for asylum support and accommodation services.</p><p> </p><p>We recognise that hotel accommodation, as a method to deal with increased intake and temporary COVID measures can only ever be a short-term solution to meet our immediate statutory need.</p><p> </p><p>We have set up a recovery programme to work with our accommodation providers to procure sufficient dispersed accommodation so that we can eliminate the use of hotel contingency accommodation. Our accommodation providers are also working to maximise procurement opportunities throughout the UK. However, we can only do that where Local Authorities agree to us procuring accommodation.</p><p> </p><p>We remain committed to working collaboratively with communities and stakeholders and are doing our utmost to ensure those affected by decisions regarding asylum accommodation are properly consulted, despite the challenges posed by the coronavirus pandemic.</p>","Croydon South","Chris Philp","2021-03-16T15:06:51.677Z","http://data.parliament.uk/resources/1300697/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1300697/answer",,,,,"1","Home Office","Home Office","2021-03-09","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for the closure of initial asylum hotel accommodation; and what the timescale of the notice period will be for residents and local authorities to be notified of such closures.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165588"
"http://data.parliament.uk/resources/1300698","Home Office","false","2021-03-16","<p>Initially, there was a temporary suspension on in-person reporting for those who would otherwise be required to report, which was applied from 17 March 2020. Following the introduction of large-scale testing and a reduction in the rates of transmission, and in light of the scientific advice as to the measures that could be implemented to enhance public safety, reporting centres then re-opened, initially through two pilot schemes commencing on 20 July 2020, and then through other centres. COVID-19 risk assessments and safe systems of working were introduced, together with other safety measures, including, where appropriate, an adjustment of the time slots for reporting.</p><p>As a result of further national restrictions in January 2021 and November, the Home Office’s approach was reviewed and revised, as reflected in the latest COVID-19 interim guidance, “Reporting and offender management – interim guidance” (Version 2.0, 25 January 2021).</p><p>Significant changes have been made to bail conditions, and in particular to reporting requirements, in light of the evolution of the current pandemic. We continue to monitor closely and react accordingly to the government’s response to COVID-19 variants and any future local or national restrictions implemented as a result. At present we remain in a state of national lockdown, and our current approach to in-person reporting remains appropriate for this level of restriction on movement.</p><p>Currently only individuals within four priority cohorts are expected to report in-person at reporting centres, or in some locations Police stations, these groups are categorised as:</p><ul><li>foreign national offenders (FNOs)/High Harm/Special Immigration Appeals Commission (SIAC) or other security cases. Persons who are on Restricted Leave.</li><li>those who have shown a willingness to return home voluntarily and where reporting will aid the process of return.</li><li>those who have not returned home and who have not engaged with our Voluntary Return programme – including delivery of a Detention on Reporting (DOR).</li><li>those identified for removal.</li></ul><p>The position is kept under on-going review, having regard to public health considerations as well as the public interest in the maintenance of immigration control.</p>","Croydon South","Chris Philp","2021-03-16T15:41:06.827Z","http://data.parliament.uk/resources/1300698/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1300698/answer",,,,,"1","Home Office","Home Office","2021-03-09","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 February 2021 to Question 148830, on Immigrants: Coronavirus, whether in-person reporting requirements at Patchway Police Centre in Bristol have been changed in response to public heath considerations relating to the outbreak of the Brazilian variant of covid-19 in South Gloucestershire.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165589"
"http://data.parliament.uk/resources/1300699","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>The Government extended the full tender deadline for Building Safety Fund to 30 June 2021. This deadline has been set based on what we now know about registrants and their readiness to be able to deliver projects. The announcement on 10 February of an additional £3.5 billion of funding provides assurance for residents that all eligible applications to the Building Safety Fund will be able to proceed.</p>","Tamworth","Christopher Pincher","2021-03-17T16:42:07.16Z","http://data.parliament.uk/resources/1300699/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1300699/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the adequacy of the timeframe for the submission of applications to the Building Safety Fund.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","165574"
"http://data.parliament.uk/resources/1300705","Home Office","false","2021-03-17","<p>Women have been able to pass on British nationality in the same way as men since 1983.</p><p>The British Nationality Act 1981 now also provides for the registration of those who would have become British citizens had women been able to pass on their citizenship in the same way as men before 1983.</p><p>We are also looking at legislative options to introduce a similar registration provision in relation to British Overseas Territory citizenship.</p>","Torbay","Kevin Foster","2021-03-17T16:55:02.087Z","http://data.parliament.uk/resources/1300705/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1300705/answer",,,,,"1","Home Office","Home Office","2021-03-09","British Nationality Act 1948","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to amend the British Nationalities Act 1948 to enable citizenship to be passed down from the mother as well as the father.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","165453"
"http://data.parliament.uk/resources/1300706","Department for Work and Pensions","false","2021-03-15","<p>The Government’s economic response to the COVID-19 outbreak has been widely reported on and the Department has worked through external media channels to ensure we informed the largest possible audience as welfare-related decisions were made.</p><p> </p><p>DWP benefit and pension rates for 2021 to 2022 are published on GOV.UK at: <a href="http://www.gov.uk/government/publications/benefit-and-pension-rates-2021-to-2022" target="_blank">www.gov.uk/government/publications/benefit-and-pension-rates-2021-to-2022</a> And, following the necessary legislation being laid, to reflect the decision announced in the Budget to extend the temporary uplift in the Standard Allowance for a further six months, this will be updated.</p><p> </p><p>Additionally, at the end of each monthly assessment period, all Universal Credit claimants have access to a statement which includes information surrounding the rate of Standard Allowance awarded.</p>","Colchester","Will Quince","2021-03-15T17:22:45.487Z","http://data.parliament.uk/resources/1300706/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1300706/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-09","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what written communications her Department has had with claimants of universal credit advising those claimants that the £20 uplift to that benefit is a temporary measure during the covid-19 outbreak.","false","Biography information for David Linden","Glasgow East","David Linden","165649"
