"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151293","Ministry of Justice","false","2019-10-28","<p>The Ministry of Justice has published a National Statistics series on the number of defendants prosecuted and convicted for these offences in England &amp; Wales for 2014 – 2018. This data is available in the principal offence proceedings and outcomes by Home Office offence code data tool available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a></p><p> </p><ul><li><p>To select the number of individuals who were convicted under (a) section 18: filter ‘Offence code’ to ’00501’.</p><p> </p></li><li><p>To select the number of individuals who were convicted under (b) section 20: filter ‘Offence code’ to ’00801’.</p></li></ul><p> </p><ul><li><p>To select the number of individuals who were convicted under (d) section 47: filter ‘Offence code’ to ’00806’.</p></li></ul><p> </p><ul><li><p>To select the number of individuals who were convicted under (f) section 58: filter ‘Offence code’ to ’01401’.</p></li></ul><p> </p><p>Section 2a of the Offences Against the Person Act 1861 has been repealed by the Homicide Act 1957 and as such data on convictions over the period is unavailable.</p>","Croydon South","Chris Philp",,"2019-10-28T16:14:23.84Z","http://data.parliament.uk/resources/1151293/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151293/answer",,,"54","Justice","Justice","2019-10-22","Crimes of Violence: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been under sections (a) 18, (b) 20, (c) 2a, (d) 47 and (f) 58 of the Offences Against The Person Act 1861.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","3605"
"http://data.parliament.uk/resources/1151294","Treasury","false","2019-10-28","<p>The Outsourcing Playbook sets out the Government’s guidance on outsourcing services rather than infrastructure projects. All infrastructure projects are required to estimate costs as part of the Government’s business case process, in accordance with the guidance set out in the Green Book.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:54:43.697Z","http://data.parliament.uk/resources/1151294/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151294/answer",,,"14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make it mandatory for all public infrastructure owners to undertake a should-cost estimate as a reference point, as recommended in the Government's Outsourcing Playbook and endorsed by the Institution of Civil Engineers.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3517"
"http://data.parliament.uk/resources/1151295","Treasury","false","2019-10-28","<p>The Infrastructure and Projects Authority (IPA) currently supports the Government Major Projects Portfolio (GMPP). This is a continually evolving portfolio of the Government’s most complex and high risk projects, which monitors and analyses cost, schedule and benefits data on a quarterly basis. Furthermore, each year the IPA undertakes over 200 independent assurance reviews to examine the delivery of GMPP projects.</p><p> </p><p>In April 2019, the Department for Transport and the IPA jointly published the ‘Lessons from transport for the sponsorship of major projects’ report, which identified 24 practical lessons, which will help improve how the Government delivers projects. These lessons will be applied to future projects across Government and used to improve the system over the long-term.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:56:28.253Z","http://data.parliament.uk/resources/1151295/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151295/answer",,,"14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to prevent major infrastructure projects from exceeding their budgets and completion schedules (a) now and (b) in the future.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3518"
"http://data.parliament.uk/resources/1151297","Treasury","false","2019-10-28","<p>The National Infrastructure Strategy will be informed by the recommendations from the National Infrastructure Commission’s first National Infrastructure Assessment and will set out the Government’s long-term vision for infrastructure across the whole of the UK, including action on meeting the UK’s target of net zero emissions by 2050.</p><p> </p><p>The Department for Transport published its Rail Network Enhancement Pipeline earlier this month, which includes electrification schemes. In addition, Network Rail is developing a Traction Decarbonisation Network Strategy which also serves to inform the Government’s decisions on electrification, alongside other technologies such as battery and hydrogen.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:52:48.52Z","http://data.parliament.uk/resources/1151297/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151297/answer",,,"14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government will take a systematic approach to the UK's infrastructure in the proposed National Infrastructure Strategy as advocated by the Institution of Civil Engineers; and whether this will include a programme of comprehensive electrification of Britain's rail track to help meet the UK's climate change obligations.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3520"
"http://data.parliament.uk/resources/1151301","Ministry of Justice","false","2019-10-28","<p>The information requested can be found in the table attached. Furthermore, Sentencing is a matter for independent judges who take the full facts of each case into account.</p>","Croydon South","Chris Philp","2679","2019-10-28T16:35:28.447Z","http://data.parliament.uk/resources/1151301/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151301/answer","Copy of PQ 2679_reply.xlsx","Table","54","Justice","Justice","2019-10-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) people and (b) women were sent to prison for the non-payment of a magistrates’ court fine arising from a conviction for evasion of payment of TV licence fees in each year since 1995.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3552"
"http://data.parliament.uk/resources/1151302","Ministry of Justice","false","2019-10-28","<p>The number and proportion of cases dealt with via the Single Justice Procedure for TV licence fee evasion cases in each year from 2015 to 2019 is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Total TVL Cases</strong></p></td><td><p><strong>SJP TVL Case</strong></p></td><td><p><strong>% of cases via SJP</strong></p></td></tr><tr><td><p>2015</p></td><td><p>190,940</p></td><td><p>-</p></td><td><p>0%</p></td></tr><tr><td><p>2016</p></td><td><p>174,315</p></td><td><p>68,997</p></td><td><p>39.6%</p></td></tr><tr><td><p>2017</p></td><td><p>140,083</p></td><td><p>134,084</p></td><td><p>95.7%</p></td></tr><tr><td><p>2018</p></td><td><p>131,195</p></td><td><p>126,509</p></td><td><p>96.4%</p></td></tr><tr><td><p>2019<sup>1</sup></p></td><td><p>63,764</p></td><td><p>61,462</p></td><td><p>96.4%</p></td></tr><tr><td colspan="4"><p><em><sup>1</sup></em><em>2019 is for the period 1 January to 30th June</em> <table><tbody><tr><td><p>Data Notes:</p></td></tr><tr><td><p><ul><li>a. Data are taken from a live management information system and can change over time.</li><li>b. Data are management information and are not subject to the same level of check as official statistics.</li><li>c. The data provided are the most recent available and for that reason might differ slightly from any previously published information.</li><li>d. Cases received on new systems for the period December 2018 to June 2019 have been included.</li></ul></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table></p></td></tr></tbody></table>","Croydon South","Chris Philp","2682","2019-10-28T16:53:29.873Z","http://data.parliament.uk/resources/1151302/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151302/answer",,,"54","Justice","Justice","2019-10-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what proportion of cases dealt with via the Single Justice Procedure are TV licence fee evasion cases in each year from 2015 to 2019.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3553"
"http://data.parliament.uk/resources/1151304","Cabinet Office","false","2019-10-28","<p>I refer the Hon Member to the answer I gave to PQs 290437, 290765 and 290970 on the 30th September 2019.</p>","Torbay","Kevin Foster",,"2019-10-28T10:16:36.01Z","http://data.parliament.uk/resources/1151304/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151304/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-22","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to his oral statement of 21 October 2019, Official Report, column 746, on Preparations for Leaving the European Union, what the additional costs are of increasing the no-deal public information campaign to reflect the renewed urgency of preparation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","3606"
"http://data.parliament.uk/resources/1151305","Treasury","false","2019-10-28","<p>Under the existing Union Customs Code (UCC) rules, businesses exporting goods are required to provide safety and security information. Article 263 of the Union Customs Code (Regulation (EU) No 952/2013) requires the submission of pre-departure declarations. This can be fulfilled through a customs declaration made under Article 263, or alternatively under Article 270 for re-exports, or in other cases under Article 271 by means of exit summary declarations. An exit summary declaration is only needed where a fiscal export declaration has not been lodged or is not required.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T14:04:32.823Z","http://data.parliament.uk/resources/1151305/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151305/answer",,,"14","Treasury","Treasury","2019-10-22","UK Trade with EU: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, under what provisions are goods leaving the EU’s customs territory required to submit exit summary declarations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","3555"
"http://data.parliament.uk/resources/1151306","Treasury","false","2019-10-28","<p>The new deal will enable the Government to ensure that no tariffs are payable for goods moving from Northern Ireland to the rest of the UK and that there is no hard border on the island of Ireland. The deal will allow the Government to maintain unfettered access for goods moving from Northern Ireland to the rest of the UK. Some practical information will need to be provided electronically for these movements for safety and security purposes, and to maintain compliance with existing international obligations. This agreement protects the economy of Northern Ireland and Ireland by ensuring that all businesses can continue to trade easily across the North-South border without customs checks or controls.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T14:09:29.167Z","http://data.parliament.uk/resources/1151306/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151306/answer",,,"14","Treasury","Treasury","2019-10-22","Northern Ireland Protocol: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what paperwork and declarations will be required under the new Protocol on Ireland/Northern Ireland in respect of goods moving from Northern Ireland to the rest of the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","3556"
"http://data.parliament.uk/resources/1151307","Treasury","false","2019-10-28","<p>The new deal ensures that Northern Ireland continues to be part of the UK’s customs territory and that no tariffs will be payable on goods moving from the rest of the UK to Northern Ireland. For the protection of the single regulatory zone, and to ensure that the correct tariffs are applied, it will be necessary to collect information on goods moving from the rest of the UK to Northern Ireland. Declarations will be electronic and, to minimise the impact on traders, will be designed to collect necessary fiscal and regulatory data as part of the same process. This agreement protects the economy of Northern Ireland and Ireland by ensuring that all businesses can continue to trade easily across the North-South border without customs checks or controls.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:49:26.587Z","http://data.parliament.uk/resources/1151307/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151307/answer",,,"14","Treasury","Treasury","2019-10-22","Northern Ireland Protocol: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what paperwork and declarations will be required under the new Protocol on Ireland/Northern Ireland in respect of goods moving from the rest of the UK to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","3557"
