"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973021","Department for International Trade","false","2018-09-13","<p>At the G20 Trade Ministers Meeting I will voice our continued support for the multilateral trading system and call on all G20 countries to be WTO compliant. I will make the case against protectionism, emphasise that disputes should not be resolved through unilateral action, but through the multilateral route. I will also be discussing the New Industrial Revolution and will champion the importance of digital trade.</p><p> </p>","North Somerset","Dr Liam Fox","2018-09-13T12:28:44.67Z","http://data.parliament.uk/resources/973021/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/973021/answer",,,"202","International Trade","International Trade","2018-09-13","Trade","1","House of Commons","What his priorities are for the G20 Trade and Investment Ministerial Meeting on 14 September 2018.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906900"
"http://data.parliament.uk/resources/971555","Treasury","false","2018-09-11","<p>Infrastructure investment is at the heart of our strategy to drive productivity growth across the country:</p><ul><li><p>Through the £1.4 billion that will be invested as part of the Greater Anglia Franchise, a new fleet of over 1000 vehicles will be delivered by September 2020.</p><p> </p></li><li><p>The South-East LEP has secured £590 million from the Local Growth Fund for schemes to boost growth and help deliver new housing.</p><p> </p></li><li><p>£100-250 million will be invested to widen the A12 to provide extra capacity between Chelmsford and Colchester.</p></li></ul>","Newark","Robert Jenrick","2018-09-11T14:59:50.127Z","http://data.parliament.uk/resources/971555/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/971555/answer",,,"14","Treasury","Treasury","2018-09-11","Infrastructure: Chelmsford","1","House of Commons","What steps he is taking to invest in infrastructure in the Chelmsford area.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906800"
"http://data.parliament.uk/resources/970891","Department for Education","false","2018-09-10","<p>The University Mental Health Charter announced in June 2018 will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations.</p><p>71 per cent of universities do not have an explicit strategy for mental health provision although 94 per cent of higher education institutions (HEIs) report an increase in demand for counselling services over the past five years. In some HEIs, up to one in four students are using, or are waiting to use, counselling services.</p>","East Surrey","Mr Sam Gyimah","2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/970891/answer",,,"60","Education","Education","2018-09-10","Students: Mental Health Services","1","House of Commons","What assessment he has made of the adequacy of mental health support available to students attending university.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906765"
"http://data.parliament.uk/resources/914893","Ministry of Defence","false","2018-06-06","<p>I refer the hon. Member to the answer I gave on 17 May 2018 to Question 143866 to the hon. Member for Portsmouth South (Mr Morgan).</p>","Aberconwy","Guto Bebb","2018-06-06T15:11:04.617Z","http://data.parliament.uk/resources/914893/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/914893/answer","Hansard Extract  17 May 2018 UIN 143866.docx","Defence:Radar","11","Defence","Defence","2018-06-01","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, what weighting will be given to national security objective 3 on UK prosperity in the procurement of the replacement long-range air defence deployable radar.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","149083"
"http://data.parliament.uk/resources/890355","Department for Transport","false","2018-05-02","<p>The Government already advises motorcyclists to wear high visibility clothing - Rules 86 and 87 of the Highway Code includes the advice to “wear a light or brightly coloured helmet and fluorescent clothing or strips, in daylight” and “wear reflective clothing or strips to improve your visibility in the dark”.</p><p> </p><p>The Government has no plans to bring forward proposals to make compulsory the use of reflective or fluorescent clothing for motorcyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-02T15:23:14.157Z","http://data.parliament.uk/resources/890355/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/890355/answer",,,"27","Transport","Transport","2018-04-24","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to (a) bring forward legislative proposals to make compulsory and (b) promote the use of reflective or fluorescent clothing for motorbike riders.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","137678"
"http://data.parliament.uk/resources/872639","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss","2018-03-29T12:04:46.187Z","http://data.parliament.uk/resources/872639/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/872639/answer",,,"14","Treasury","Treasury","2018-03-27","Galileo System","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the European Union's Global Satellite Navigation System to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134453"
"http://data.parliament.uk/resources/872649","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss","2018-03-29T12:03:14.26Z","http://data.parliament.uk/resources/872649/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/872649/answer",,,"14","Treasury","Treasury","2018-03-27","Copernicus Programme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the Copernicus Programme to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134463"
"http://data.parliament.uk/resources/869266","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>Artificial Intelligence is already starting to transform the way we live and work. We are ensuring that the UK is an excellent place for AI development, with more PhD places, a Fellowship programme and an Industry Council to provide leadership.</p><p> </p><p>Our Centre for Data Ethics and Innovation will ensure we have a governance regime that supports great innovation while at the same time ensuring AI is safe, trusted and works for people.</p>","Stourbridge","Margot James","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer","Biography information for Margot James","http://data.parliament.uk/resources/869266/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Artificial Intelligence","1","House of Commons","What steps his Department is taking to support the development of artificial intelligence.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","904536"
"http://data.parliament.uk/resources/844704","Foreign and Commonwealth Office","false","2018-02-20","<p>The Foreign Secretary most recently raised this issue with Foreign Minister Cavuşoğlu on 1 February. Both he and I regularly discuss human rights concerns with our Turkish counterparts. We urge Turkey to respect its international human rights obligations and to uphold the rule of law.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-20T17:14:33.697Z","http://data.parliament.uk/resources/844704/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/844704/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Turkey: Human Rights","1","House of Commons","What recent discussions he has had with his Turkish counterpart on the arrests of human rights defenders in that country.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903907"
"http://data.parliament.uk/resources/838178","Northern Ireland Office","false","2018-02-07","<p>We have made a clear manifesto commitment to work with a restored Executive and other stakeholders towards a comprehensive and ambitious set of city deals across Northern Ireland.</p><p>We have announced our intention to open negotiations for a Belfast Region City Deal, and the Secretary of State continues to engage with Cabinet colleagues to progress this vital growth agenda for Northern Ireland.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-02-07T16:35:02.08Z","http://data.parliament.uk/resources/838178/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/838178/answer",,,"21","Northern Ireland","Northern Ireland","2018-02-07","City Deals: Northern Ireland","1","House of Commons","What discussions she has had with Cabinet colleagues on city deals in Northern Ireland.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903768"
