"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790070","Foreign and Commonwealth Office","false","2017-11-20","<p>The UK has longstanding concerns about Iranian involvement in Yemen, which we have raised with the Iranian Government. The Foreign Secretary will discuss a variety of regional and bilateral issues with his counterparts on any future visit to Iran. I made a statement on 9 November expressing concerns about reports that Iran has provided the Houthis with ballistic missiles, which threaten regional security and prolong the conflict.​​</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:59:27.2Z","http://data.parliament.uk/resources/790070/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790070/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790070/answer/previousversion/23765","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Yemen: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the matter of arms smuggling into Yemen with his Iranian counterpart during his forthcoming visit to that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","113415"
"http://data.parliament.uk/resources/790071","Foreign and Commonwealth Office","false","2017-11-20","<p>We recognise Saudi Arabia's legitimate need to protect its national security following the attempted 4 November missile attack on Riyadh. At the same time, as our statement of 15 November made clear, it is vital that Yemen remains open to humanitarian and commercial access. We call for the immediate resumption of UN flights and the reopening of Hodeidah port. We have engaged with the Saudi Arabian Government at the highest levels on this issue since the 4 November incident and will continue to do so. We are also closely engaged with the UAE and other regional and international partners.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:53:04.993Z","http://data.parliament.uk/resources/790071/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790071/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790071/answer/previousversion/23763","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Yemen: Airports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Saudi-led coalition on re-opening Sana'a International Airport in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","113331"
"http://data.parliament.uk/resources/790072","Foreign and Commonwealth Office","false","2017-11-20","<p>The Foreign and Commonwealth Office has made payments to Adam Smith International as below:</p><p>Year: Amount (£m)</p><p>2012: 1.9 <br>2013: 3.5 <br>2014: 2.9 <br>2015: 19.3 <br>2016: 35.8</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:49:53.443Z","http://data.parliament.uk/resources/790072/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790072/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Adam Smith International: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has provided to Adam Smith International in each year from 2012 to 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113259"
"http://data.parliament.uk/resources/790077","Foreign and Commonwealth Office","false","2017-11-20","<p>The Prime Minister made a Written Ministerial Statement on 15 September 2016 informing Parliament that the Government would consider what changes could be made to the Consolidated Guidance to address points made by Sir Mark Waller, the then Intelligence Services Commissioner. This work has been taken forward and the Government will seek the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:51:34.913Z","http://data.parliament.uk/resources/790077/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790077/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the Government has made on considering how to revise the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113214"
"http://data.parliament.uk/resources/790078","Foreign and Commonwealth Office","false","2017-11-20","<p>​The Cabinet Office, Foreign and Commonwealth Office, Home Office and Ministry of Defence as well as the security and intelligence agencies, National Crime Agency and SO15 have been fully involved in the work to consider what changes could be made to the Consolidated Guidance. The Government will seek the views of the Intelligence and Security Committee of Parliament on it in the context of their wider Detainee Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:52:43.91Z","http://data.parliament.uk/resources/790078/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/790078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Government Departments, parliamentary committees and civil society groups the Government plans to consult on revisions to the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Relating to Detainees.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","113215"
"http://data.parliament.uk/resources/790081","Foreign and Commonwealth Office","false","2017-11-20","<p>British Officials in the High Commission in New Delhi, and in London, regularly engage with the Indian authorities on this case. Officials in the British High Commission in New Delhi have also attended court sessions on the case and will continue to do so. Ministers will raise the case with the Indian Authorities where the opportunities ​arise.</p>","Cities of London and Westminster","Mark Field","2017-11-20T17:53:58.183Z","http://data.parliament.uk/resources/790081/answer","Biography information for Mark Field","http://data.parliament.uk/resources/790081/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Aman Vyas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made, by whom within his Department, to which organisations in relation to the extradition hearings in India of Aman Vyas between May and November 2017.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","113179"
"http://data.parliament.uk/resources/790084","Foreign and Commonwealth Office","false","2017-11-20","<p>​UN Security Council Resolution 2334 addresses settlements while also calling for an end to incitement and terror. The resolution was passed on 23 December 2016 and asks the Secretary-General to report to the Council every three months on the implementation of its provisions. We are gravely concerned by the increased pace of settlement advancement by the Israeli government in 2017, including plans for the first new settlement deep in the West Bank in more than 25 years, the first new housing units in Hebron for 15 years, and legislation to retroactively approve unauthorised settlement outposts.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:57:19.517Z","http://data.parliament.uk/resources/790084/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790084/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790084/answer/previousversion/23755","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the level of compliance by the Israeli Government with UN Security Council Resolution 2334 (2016) on urging an end to Israeli settlements.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","113199"
"http://data.parliament.uk/resources/790085","Foreign and Commonwealth Office","false","2017-11-20","<p>There have been no formal proposals from the European Commission on this matter. The UK continues to urge Israel and Egypt to ease movement and access restrictions on Gaza, stressing the damage the restrictions are doing to the living standards of ordinary Gazans. The UK remains committed to supporting vulnerable Gazans, through funding for basic service delivery through the UN Relief and Works Agency for Palestine Refugees and private sector development programmes. We will continue to urge the parties to prioritise progress towards reaching a durable solution for Gaza and to take the necessary practical steps to ensure Gaza’s reconstruction and economic recovery.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:58:38.76Z","http://data.parliament.uk/resources/790085/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790085/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790085/answer/previousversion/23757","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Gaza: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he has given to EU proposals to provide sea access to Gaza.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","113201"
"http://data.parliament.uk/resources/790086","Foreign and Commonwealth Office","false","2017-11-20","<p>​The UK’s longstanding position on the Middle East Peace Process is clear: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed, and realistic settlement for refugees. We will continue to press Israel and the Palestinians strongly on the need to re-enter direct negotiations and refrain from taking actions which make peace more difficult. The Foreign Secretary reiterated the UK’s support for a two-state solution and urged renewed progress on the Middle East Peace Process when he met Prime Minister Netanyahu in London on 2 November.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T17:58:58.817Z","http://data.parliament.uk/resources/790086/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/790086/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/790086/answer/previousversion/23758","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-15","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government means by a two-state solution for Israel and Palestine; and how it plans to help achieve that solution.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","113202"
"http://data.parliament.uk/resources/789052","Foreign and Commonwealth Office","false","2017-11-20","<p>​The Foreign Secretary has not held any discussions with the Government of the Cayman Islands on the systematic exchange of beneficial ownership information with HM Revenue and Customs and UK law enforcement agencies, or on a public central register of beneficial ownership.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-20T17:37:00.357Z","http://data.parliament.uk/resources/789052/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/789052/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Cayman Islands: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Cayman Islands on (a) automatic exchange of beneficial ownership information with HM Revenue and Customs and UK law enforcement agencies and (b) a public register of beneficial ownership.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112862"
