"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716186","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>I have not made representations on this matter to either the French or German Authorities.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-15T16:36:13.253Z","http://data.parliament.uk/resources/1716186/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1716186/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Ghassan Abu-Sittah","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with the Government of (a) Germany and (b) France on the refusal of entry to their country of Dr Ghassan Abu Sittah, Rector of Glasgow University; and if he will make an assessment of the implications for his policies of such refusals.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","24950"
"http://data.parliament.uk/resources/1702512","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>The British Government has underlined the need for Israel to ensure effective deconfliction in Gaza and ensure effective systems to guarantee the safety of humanitarian operations. We continue to raise this with Israel at the highest levels.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-03T11:00:17.807Z","http://data.parliament.uk/resources/1702512/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1702512/answer","Sutton Coldfield","Mr Andrew Mitchell","http://data.parliament.uk/resources/1702512/answer/previousversion/32189","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Israel: Gaza","1","House of Commons","To ask the Deputy Foreign Secretary, whether arms exported from the United Kingdom were used in the attack by Israeli Defence Forces on the Maghazi refugee camp in Gaza on 16 April 2024.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","22747"
"http://data.parliament.uk/resources/1700995","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK-Morocco Strategic Framework for Cooperation on Climate Action, Clean Energy and Green Growth is a non-binding Memorandum of Understanding which sets the basis on which bilateral cooperation can be built in the Climate Action, Clean Energy, and Green Growth sectors between the UK and Morocco. It builds on existing cooperation between the UK and Morocco in these sectors, such as through the Energy Transition Council and Agricultural Breakthrough Agenda. There are no activities within Western Sahara covered by the Framework currently. All activities are considered on a case-by-case basis.</p>","Macclesfield","David Rutley",,"2024-04-23T14:38:31.84Z","http://data.parliament.uk/resources/1700995/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1700995/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Morocco: Energy","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the UK-Morocco Strategic Framework for Cooperation on Climate Action, Clean Energy and Green Growth, signed on 9 May 2023, whether co-operation with Morocco on clean energy will include activity within Western Sahara.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21702"
"http://data.parliament.uk/resources/1700996","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>We do not consider commercial activity to be illegal in Western Sahara, providing it respects the interests of the Sahrawi people. The UK continues to support the UN-led efforts and the work of Staffan de Mistura as Personal Envoy of the UN Secretary-General to Western Sahara and we continue to encourage constructive engagement with the political process and monitor progress.</p>","Macclesfield","David Rutley",,"2024-04-23T11:09:18.773Z","http://data.parliament.uk/resources/1700996/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1700996/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Western Sahara: Natural Resources","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 9 February 2024 to Question 12714 on Western Sahara: Natural Resources, whether it is his policy that commercial activity in Western Sahara requires the agreement of recognised representatives of the Saharawi people to be compliant with international law.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21703"
"http://data.parliament.uk/resources/1701169","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Promoting Freedom of Religion or Belief (FoRB) is a UK priority in Sri Lanka.  The UK Government regularly raises human rights, including the importance of religious tolerance and protecting the rights of all Sri Lankans to practise their faith. Through UK funded programmes, we support Sri Lankan youth to advocate for FoRB and improve religious harmony.</p><p>We continue to be concerned by increasing tensions around land in Sri Lanka, including at the Vedukkunaari Aadhi Sivan temple in Vavuniya. We welcome the release of the eight arrested Hindu worshippers but note that this incident has troubling implications for FoRB.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-04-23T11:04:14.293Z","http://data.parliament.uk/resources/1701169/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1701169/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Sri Lanka: Hinduism","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the situation of Hindus in Sri Lanka after the recent arrest and assault of Tamil Hindu worshippers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21705"
"http://data.parliament.uk/resources/1701170","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>We discuss Tajikistan's human rights situation both bilaterally and in international fora, including during the Foreign Secretary's visit this week, and during Minister Docherty's visit to Tajikistan in 2023 and through the British Embassy in Dushanbe.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-23T16:07:22.013Z","http://data.parliament.uk/resources/1701170/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1701170/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Tajikistan: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with counterparts in Tajikistan on reports of recent disappearances of activists and opposition leaders in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21706"
"http://data.parliament.uk/resources/1698531","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The department actively contributed to the High Level Meeting on Tuberculosis held at the UN General Assembly last September, at which Lord Ahmad represented the UK. The UK's current £1billion commitment to the Global Fund to Fight AIDS, Tuberculosis and Malaria will support treatment for 41,800 people with Multi-Drug Resistant TB.</p><p>The UK funds major programmes and research to tackle Antimicrobial Resistance (AMR), and strengthen health, water, sanitation, and hygiene systems. The High-Level Meeting on AMR is an excellent opportunity to catalyse global progress, set high ambitions across the One Health spectrum, and promote equitable access to and stewardship of antimicrobials.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T08:13:49.643Z","http://data.parliament.uk/resources/1698531/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1698531/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Tuberculosis: Drug Resistance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps his Department has taken with the United Nations to help tackle (a) drug-resistant tuberculosis and (b) antimicrobial resistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20330"
"http://data.parliament.uk/resources/1689244","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK strongly condemns violence and persecution against Christians in Pakistan.  The former Foreign Secretary raised the persecution of religious communities, including attacks against the Christian community in Jaranwala, with Pakistan's Prime Minister, Anwaral Haq Kakar on 25 September.  On 21 August, Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia wrote to Pakistan's caretaker Foreign Minister Jalil Abbas Jilani, urging the Government to ensure the safety of the Christian community following the attacks in Jaranwala.  Lord Ahmad also raised the issue with Foreign Minister Jilani when they met on 13 September and in his meeting with the Pakistani High Commissioner on 6 September.</p><p>Alongside our diplomatic engagement, UK programmes seek to address the challenges faced by religious minorities in Pakistan. Our Aawaz II programme brings together community leaders and minority representatives to promote tolerance and reduce violence, and our Hate Speech and Disinformation programme works is working to protect marginalised communities from hate speech online.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","14171","2024-02-26T17:42:32.577Z","http://data.parliament.uk/resources/1689244/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1689244/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Pakistan: Christianity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help prevent (a) violence against and (b) the persecution of Christians in Pakistan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","14170"
"http://data.parliament.uk/resources/1689245","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK strongly condemns violence and persecution against Christians in Pakistan.  The former Foreign Secretary raised the persecution of religious communities, including attacks against the Christian community in Jaranwala, with Pakistan's Prime Minister, Anwaral Haq Kakar on 25 September.  On 21 August, Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia wrote to Pakistan's caretaker Foreign Minister Jalil Abbas Jilani, urging the Government to ensure the safety of the Christian community following the attacks in Jaranwala.  Lord Ahmad also raised the issue with Foreign Minister Jilani when they met on 13 September and in his meeting with the Pakistani High Commissioner on 6 September.</p><p>Alongside our diplomatic engagement, UK programmes seek to address the challenges faced by religious minorities in Pakistan. Our Aawaz II programme brings together community leaders and minority representatives to promote tolerance and reduce violence, and our Hate Speech and Disinformation programme works is working to protect marginalised communities from hate speech online.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","14170","2024-02-26T17:42:32.64Z","http://data.parliament.uk/resources/1689245/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1689245/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Pakistan: Christianity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what representations he has made to his Pakistani counterpart on the persecution of Christians in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","14171"
"http://data.parliament.uk/resources/1685127","Foreign, Commonwealth and Development Office","false","2024-02-01","<p>The UK was a key partner during Malawi's worst ever cholera outbreak in 2022/23, disbursing emergency funds, deploying an Emergency Medical Team and leveraging additional funding from other donors in support of the Government of Malawi's response. Although numbers are much reduced this cholera season, The BHC Lilongwe team continues to monitor the data and work with Ministry of Health and development partners to support the response and mitigate the risk of another outbreak. This includes recent new funding for resilience and preparedness activities in affected districts through our bilateral health programme, as well as pulling in support from a Centrally Managed health security programme (TDDAP2) to build the capacity of Malawi's health system and institutions to prevent, detect and respond to health emergencies such as cholera.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-01T09:20:56.13Z","http://data.parliament.uk/resources/1685127/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1685127/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-25","Malawi: Cholera","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help provide humanitarian support following the recent outbreak of cholera in Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11506"
