"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101021","Department for Business, Innovation and Skills","false","2014-10-30","<p><strong> </strong></p><p> </p><p>The objective of the British Business Bank is to ensure that finance markets work more effectively for smaller businesses. In achieving this objective, the Business Bank does not lend to or invest directly in any smaller business and instead works through and invests alongside private sector providers such as banks, peer to peer lenders, leasing companies or venture capital funds which offer a wide range of finance products.</p><p> </p><p> </p><p> </p><p>As part of its remit, the Business Bank regularly monitors the performance of programmes by collecting a range of data, including the ethnic background of business owners, for a number of key programmes, such as Start Up Loans. The latest data shows that as of August 31, 26% of Start Up Loans recipients identified themselves to be either Black, Asian or Minority Ethnic (BAME) businesses. Around 300,000 (6%) of small and medium-sized enterprises in the UK are BAME led.</p><p> </p><p> </p><p> </p><p>In addition, Business Bank officials and I regularly meet with key stakeholders to discuss and better understand the broader finance needs of different types of smaller businesses, in order to ensure that Business Bank programmes are targeted to address market failures.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T17:09:15.5860985Z","http://data.parliament.uk/resources/101021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101021/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he has commissioned on the number of black and ethnic minority-owned businesses from each ethnic group which have received support as a result of investments made by the British Business Bank (BBB); what meetings he has had with BBB staff to discuss the needs of black and ethnic minority-owned businesses; and what steps were subsequently taken by the BBB to address the issues raised.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211991"
"http://data.parliament.uk/resources/101024","Department for Business, Innovation and Skills","false","2014-10-30","<p>The new reporting requirements came into place at the start of 2014 and the data for this year is due to be published as part of the Government’s UK Strategic Export Controls Annual Report 2015. We plan to commence a review of this initiative in early 2015.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:39:45.4108439Z","http://data.parliament.uk/resources/101024/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101024/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timetable is for the implementation of the transparency initiative for open export licences.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","212029"
"http://data.parliament.uk/resources/101026","Department for Energy and Climate Change","false","2014-10-30","<p>The UK’s cross-government arrangements for responding to emergencies, irrespective of cause or location, are detailed in the Central Government’s Concept of Operations. The central government CONOPS is supplemented by a range of nuclear emergency planning guidance, available on the GOV.UK website, to ensure that local and national agencies are aware of how the response to a nuclear emergency would be coordinated and their roles and responsibilities during the response.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:09:45.5187975Z","http://data.parliament.uk/resources/101026/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101026/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Nuclear Power: Emergencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to develop a cross-government concept of operations in emergency response plans to deal with a radiological emergency.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212044"
"http://data.parliament.uk/resources/101034","Department for Energy and Climate Change","false","2014-10-30","<p>The UK has longstanding nuclear emergency arrangements which are continually reviewed in response to changing circumstances, improved techniques, and lessons learnt from emergency exercises and real events.</p><p>Nuclear emergency plans are developed under the Radiation (Emergency Preparedness and Public Information) Regulations, 2001. The Office for Nuclear Regulation regulates the requirements to review and test plans for relevant nuclear sites on a regular basis.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:08:29.2117143Z","http://data.parliament.uk/resources/101034/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101034/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Nuclear Power: Emergencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent lessons his Department has learned from Japan on how to implement a nuclear emergency action plan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212072"
"http://data.parliament.uk/resources/101117","Department for Energy and Climate Change","false","2014-10-30","<p>We have worked with Energy UK, Ofgem, suppliers and other key industry partners to develop and implement proposals which will enable domestic customers to switch supplier 17 days, half the time it currently takes. The industry code changes to enable to this will come in to force on 6 November and Energy UK members have all committed to offering it by the end of the year. These code changes will also enable more streamlined switching of non-domestic customers.</p><p>The Department is also working with Ofgem to support their proposals for a longer term move to next day switching. A key element of this is the roll out of smart meters.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:13:29.1307524Z","http://data.parliament.uk/resources/101117/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101117/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to help businesses and individuals to switch their gas and electricity suppliers more quickly.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211929"
"http://data.parliament.uk/resources/100867","Department for Energy and Climate Change","false","2014-10-30","<p>We currently support two units of Drax under the Renewables Obligation (RO), one as a full conversion, the other as an enhanced co-firing unit. One further unit has been awarded a contract under Final Investment Decision Enabling for Renewables (FIDeR). Government spending on levy funded support for low carbon electricity, including renewables, is capped by the Levy Control Framework (LCF), thereby helping to minimise the impact on consumer bills.</p><p>An estimate of the cost of support for renewable electricity generation by Drax cannot be provided as such information would allow the determination of operational factors which are commercially confidential.</p>","West Suffolk","Matthew Hancock","2014-10-30T15:11:44.3114199Z","http://data.parliament.uk/resources/100867/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100867/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if his Department will estimate the potential change in annual household energy bills arising from government subsidies to Drax for biomass power generation over the next 13 years.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","221889"
"http://data.parliament.uk/resources/100661","Department for Business, Innovation and Skills","false","2014-10-30","<p>UK Export Finance has no powers to investigate the tax affairs of exporters. However, it undertook due diligence in respect of the financial and legal risks associated with the export contract between Mourne Ltd and Ghana Airports Company Ltd before providing support.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:41:44.6682455Z","http://data.parliament.uk/resources/100661/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100661/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Airports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessments were made of Mourne Ltd's payment of taxes in the UK and Ghana before UK Export Finance agreed to guarantee loans for the Kotoka International Airport project.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211694"
"http://data.parliament.uk/resources/100666","Department for Business, Innovation and Skills","false","2014-10-30","<p>Companies House does not have a company registered in the name of Acorn Agriculture Finance. A company in the name of Acorn Agricultural Finance Limited is shown on the company index of names and Companies House has not received any complaints against the company.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:40:49.5340416Z","http://data.parliament.uk/resources/100666/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100666/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Acorn Agricultural Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 17 October 2014 to Question 209889, how many complaints his Department received about Acorn Agriculture Finance (a) before and (b) after that company was granted licences.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211785"
"http://data.parliament.uk/resources/100697","Department for Energy and Climate Change","false","2014-10-30","<p>DECC has not carried out any such analysis.</p>","West Suffolk","Matthew Hancock","2014-10-30T15:10:30.299012Z","http://data.parliament.uk/resources/100697/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100697/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what modelling has been conducted to estimate the effect on UK employment levels of movements upwards and downwards in energy prices.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211665"
"http://data.parliament.uk/resources/100698","Department for Energy and Climate Change","false","2014-10-28","<p>This is not an issue my rt. hon. Friend the Secretary of State has discussed directly with Scottish Government Ministers, but he would intend to do so once other ongoing matters around the coal industry have been resolved.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T17:45:54.2849359Z","http://data.parliament.uk/resources/100698/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100698/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100698/answer/previousversion/24888","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Opencast Mining: Ayrshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Scottish Government about the re-instatement of former opencast coal sites in East Ayrshire.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211771"
