"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450462","Department for Education","false","2016-02-18","<p>The Teachers’ Standards were published in 2011 and apply to all teachers. They define the minimum level of practice expected of teachers. The document can be found on the GOV.UK website, and has been attached to this answer.</p><p> </p><p>The standards refer to:</p><ul><li><p>Schedule 2 of The Education (School Teachers’ Qualifications) (England) Regulations 2003</p></li><li><p>The Education (School Teachers’ Appraisal) (England) Regulations 2012</p></li></ul><p> </p><p>As such, the Teachers’ Standards apply to:</p><ul><li><p>Trainees working towards Qualified Teacher Status;</p></li><li><p>All teachers completing their statutory induction period (newly qualified teachers [NQTs]); and</p></li><li><p>Teachers in maintained schools, including maintained special schools, who are covered by the 2012 appraisal regulations.</p></li></ul><p> </p><p>The National College for Teaching and Leadership will use Part Two of the Teachers’ Standards, which relates to personal and professional conduct, when assessing cases of serious misconduct, regardless of the education sector in which the teacher works.</p>","Lord Nash",,"2016-02-18T17:04:17.11Z","http://data.parliament.uk/resources/450462/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450462/answer","Teachers__Standards.pdf","Teachers' Standards","60","Education","Education","2016-02-03","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government where the criteria for standards in initial teacher training can be found, and whether there are any specific legislative instruments enforcing those criteria.","false","Biography information for Lord Addington","Lord Addington","HL5824"
"http://data.parliament.uk/resources/450605","Department for Education","false","2016-02-18","<p>Ministers of the Department for Education are awaiting the report from Stephen Munday’s independent expert group on the content of initial teacher training, which is expected this spring. The Government will consider the group’s recommendations carefully and determine how they should be taken forward.</p>","Lord Nash","HL5907","2016-02-18T13:47:19.173Z","http://data.parliament.uk/resources/450605/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450605/answer",,,"60","Education","Education","2016-02-04","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what is the timetable for the publication of the recommendations of the Department for Education's independent expert group, led by Stephen Munday CBE, on improving the quality of initial teacher training courses in England.","false","Biography information for Lord Addington","Lord Addington","HL5906"
"http://data.parliament.uk/resources/450606","Department for Education","false","2016-02-18","<p>Ministers of the Department for Education are awaiting the report from Stephen Munday’s independent expert group on the content of initial teacher training, which is expected this spring. The Government will consider the group’s recommendations carefully and determine how they should be taken forward.</p>","Lord Nash","HL5906","2016-02-18T13:47:19.25Z","http://data.parliament.uk/resources/450606/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450606/answer",,,"60","Education","Education","2016-02-04","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether they intend to enact in full the recommendations from the Department for Education's independent expert group, led by Stephen Munday CBE.","false","Biography information for Lord Addington","Lord Addington","HL5907"
"http://data.parliament.uk/resources/452249","Department for Education","false","2016-02-23","<p>In order to be awarded qualified teacher status (QTS), trainees must satisfy the Teachers’ Standards, which include a requirement that they have a clear understanding of the needs of all pupils, including those with SEN, and are able to use and evaluate distinctive teaching approaches to engage and support them. The most important factor, as recognised by Ofsted, in supporting the best outcomes for all pupils with and without SEND, is the quality of teaching. All students benefit from high quality teaching supported by rigorous monitoring and good assessment, with specialist teachers where required.</p><p> </p>","Lord Nash","HL6151","2016-02-23T15:16:39.283Z","http://data.parliament.uk/resources/452249/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/452249/answer",,,"60","Education","Education","2016-02-11","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any evidence that being taught by teachers trained in inclusive pedagogy is of benefit to pupils both with and without special educational needs.","false","Biography information for Lord Addington","Lord Addington","HL6150"
"http://data.parliament.uk/resources/452250","Department for Education","false","2016-02-23","<p>In order to be awarded qualified teacher status (QTS), trainees must satisfy the Teachers’ Standards, which include a requirement that they have a clear understanding of the needs of all pupils, including those with SEN, and are able to use and evaluate distinctive teaching approaches to engage and support them. The most important factor, as recognised by Ofsted, in supporting the best outcomes for all pupils with and without SEND, is the quality of teaching. All students benefit from high quality teaching supported by rigorous monitoring and good assessment, with specialist teachers where required.</p><p> </p>","Lord Nash","HL6150","2016-02-23T15:16:39.353Z","http://data.parliament.uk/resources/452250/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/452250/answer",,,"60","Education","Education","2016-02-11","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any evidence that being taught by teachers specifically trained in support and identification of special educational needs has a negative impact on pupils who do not have a special educational need.","false","Biography information for Lord Addington","Lord Addington","HL6151"
"http://data.parliament.uk/resources/480002","Department for Education","false","2016-03-29","<p>The Teachers’ Standards state that a teacher must adapt teaching to respond to strengths and needs of all pupils, including by having a clear understanding of the needs of all pupils including those with special educational needs; and by demonstrating an awareness of the physical, social and intellectual development of children, and knowing how to adapt teaching to support pupils’ education at different stages of development.</p><p> </p><p>Following a review of the quality of initial teacher training (ITT) by Sir Andrew Carter, the Secretary of State last year commissioned an expert group, chaired by Stephen Munday CBE, to develop a framework of core content for ITT. This will help to ensure that key areas of training identified by Sir Andrew, including special educational needs, are appropriately addressed in the initial training period for new teachers. Stephen Munday’s expert group will report to Ministers shortly.</p><p> </p><p>On Wednesday 16 March, The National College for Teaching and Leadership published an updated version of the ITT Criteria, which combined the statutory guidance and supporting advice into a single document to improve clarity. Some routine and minor amendments were made to the supporting advice to assist ITT providers. These related to safeguarding arrangements, middle years programmes, and secondary subjects that are typically offered in schools in only one Key Stage. NCTL also included advice for ITT providers on the Government’s Prevent strategy.</p>","Lord Nash",,"2016-03-29T16:03:43.283Z","http://data.parliament.uk/resources/480002/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/480002/answer",,,"60","Education","Education","2016-03-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government, in the light of the announced changes to the initial teacher training criteria, whether the Teacher Standards will also be changed to reflect the increased emphasis on issues such as special educational needs and child development.","false","Biography information for Lord Addington","Lord Addington","HL7115"
"http://data.parliament.uk/resources/480003","Department for Education","false","2016-03-23","<p>The initial teacher training (ITT) criteria and accompanying supporting advice do not prescribe the content of ITT. Providers must ensure that programmes are designed to enable trainee teachers to meet the Teachers’ Standards at the appropriate level.</p><p> </p><p>The National College for Teaching and Leadership (NCTL) published an updated version of the ITT Criteria, which combined the statutory guidance and supporting advice into a single document to improve clarity. Some routine and minor amendments were made to the supporting advice to assist ITT providers. These related to safeguarding arrangements, middle years programmes, and secondary subjects that are typically offered in schools in only one Key Stage. NCTL also included advice for ITT providers on the Government’s Prevent strategy.</p><p> </p><p>The Government is awaiting the report from Stephen Munday’s independent expert group which is due shortly and will consider how their recommendations will be taken forward.</p>","Lord Nash",,"2016-03-23T15:45:39.897Z","http://data.parliament.uk/resources/480003/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/480003/answer",,,"60","Education","Education","2016-03-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether the announced changes to the initial teacher training criteria run parallel to the proposed recommendations of the Department for Education's independent expert group led by Stephen Munday.","false","Biography information for Lord Addington","Lord Addington","HL7116"
"http://data.parliament.uk/resources/480004","Department for Education","false","2016-03-23","<p>The initial teacher training (ITT) criteria document contains both statutory guidance and accompanying advice from the National College for Teaching and Leadership (NCTL). Accredited ITT providers must have regard to the statutory guidance when carrying out their duties relating to ITT. The criteria are made under The Education (School Teachers’ Qualifications) (England) Regulations 2003 (S.I. 2003/1662). They set out criteria which providers must ensure that candidates meet when they seek to gain a training place, and programme design, management and quality assurance criteria that must be met by those ITT providers in the design and delivery of their programmes. There are criteria specific to employment-based ITT routes.</p><p> </p><p>The accompanying advice is designed to help training providers understand and interpret the statutory criteria. Ofsted uses the supporting advice when it inspects ITT providers under the relevant initial teacher education framework for inspection. The content of ITT is not specified by the criteria and supporting advice, except that providers must ensure that programmes are designed to enable trainee teachers to be assessed as meeting the relevant standards (the Teachers’ Standards). No changes have been made to the ITT criteria recently; the last change was made in June 2015 (Criterion C2.2). This removed the previously specified age ranges, allowing providers greater scope to work with schools to determine the age range that their programmes would be designed to cover, within the specified primary, middle, and secondary phases.</p><p> </p><p>On 16 March, NCTL combined the statutory guidance and supporting advice into a single document to improve clarity. Some routine and minor amendments were made to the supporting advice to assist ITT providers. These related to safeguarding arrangements, middle years programmes, and secondary subjects that are typically offered in schools in only one Key Stage. NCTL also included advice for ITT providers on the Government’s Prevent strategy.</p>","Lord Nash",,"2016-03-23T15:48:13.3Z","http://data.parliament.uk/resources/480004/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/480004/answer",,,"60","Education","Education","2016-03-17","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government, in the light of the announced changes to the initial teacher training criteria, why the suggested content was not made compulsory.","false","Biography information for Lord Addington","Lord Addington","HL7117"
"http://data.parliament.uk/resources/450460","Department for Education","false","2016-02-18","<p>The National College for Teaching and Leadership publishes the Initial Teacher Training (ITT) criteria. These set out entry, training, management and quality assurance criteria with which all accredited providers of ITT must comply with.</p><p> </p><p>The Teachers’ Standards were published in 2011 and apply to all teachers regardless of their career stage. They define the minimum level of practice expected of teachers. For the purpose of the award of qualified teacher status (QTS), they constitute the ‘specified standards’ within the meaning given to the phrase in Schedule 2 of The Education (School Teachers’ Qualifications) (England) Regulations. As such, they are used by accredited providers of ITT to assess trainee progress and attainment during, and the end of, a training programme.</p><p> </p><p>The ITT criteria and Teachers’ Standards have been attached to this answer.</p>","Lord Nash",,"2016-02-18T17:05:47.613Z","http://data.parliament.uk/resources/450460/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450460/answer",,,"60","Education","Education","2016-02-03","Teachers: Qualifications","2","House of Lords","To ask Her Majesty’s Government which body or bodies establishes the final criteria for qualified teacher status; what are those criteria; and where they are made available.","false","Biography information for Lord Addington","Lord Addington","HL5822"
"http://data.parliament.uk/resources/450461","Department for Education","false","2016-02-18","<p>The Education (School Teacher Qualifications) (England) Regulations 2003, including Schedule 2, remain in force.</p>","Lord Nash",,"2016-02-18T17:04:37.117Z","http://data.parliament.uk/resources/450461/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450461/answer",,,"60","Education","Education","2016-02-03","Teachers: Qualifications","2","House of Lords","To ask Her Majesty’s Government whether the Education (School Teacher Qualifications) (England) Regulations 2003, and in particular Schedule 2, remain in force; and if not, when they were amended, and by what Act or statutory instrument.","false","Biography information for Lord Addington","Lord Addington","HL5823"
