"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942835","Foreign and Commonwealth Office","false","2018-07-20","<p>We are aware of the reports of violence in Suruc. In the lead up to the election we consistently raised with Turkish authorities our hopes for a peaceful and transparent election process.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-20T11:44:56.137Z","http://data.parliament.uk/resources/942835/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/942835/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations were made to the Turkish Government on BBC reports that four HDP members were shot and killed in Suruc during an election campaign visit by AKP deputy Ibrahim Halil Yıldız on 14 June 2018.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165073"
"http://data.parliament.uk/resources/942837","Department of Health and Social Care","false","2018-07-24","<p>The NHS Constitution for England emphasises patients’ responsibilities including making it clear that “You should keep appointments, or cancel within reasonable time”.</p><p> </p><p>As part of the NHS 70 celebrations, NHS England is encouraging people to show their support for the National Health Service in seven ways, including a pledge to ‘use NHS services wisely’ which includes attending NHS appointments. More information is available on the NHS 70 website at the following link:</p><p><a href="http://www.nhs70.nhs.uk/pledge" target="_blank">www.nhs70.nhs.uk/pledge</a></p>","North East Cambridgeshire","Stephen Barclay","2018-07-24T15:15:19.637Z","http://data.parliament.uk/resources/942837/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/942837/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Out-patients: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of the effect on the public purse of non-attendance for hospital appointments.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164895"
"http://data.parliament.uk/resources/942839","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>The BBC Board has implemented interim arrangements to ensure that Northern Ireland interests are fully represented. This includes the Chairman acting as a member of the Northern Ireland sub-committee and feeding these views into the main board. Elan Closs Stephens, the BBC non-executive director for Wales, is also a member of the Committee which is chaired by Board member Ken MacQuarrie, the Director of Nations and Regions.</p><p> </p>","Stourbridge","Margot James","2018-07-24T15:53:03.8Z","http://data.parliament.uk/resources/942839/answer","Biography information for Margot James","http://data.parliament.uk/resources/942839/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","BBC Board: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what interim arrangements are in place to ensure that the interests of Northern Ireland are fully represented on the BBC Board in the absence of Northern Ireland executive.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164897"
"http://data.parliament.uk/resources/942841","Department for Work and Pensions","false","2018-07-23","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Hexham","Guy Opperman","2018-07-23T13:46:37.98Z","http://data.parliament.uk/resources/942841/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/942841/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women born in the 1950s and affected by the changes in state pension age in Coventry (a) are entitled to the full state pension, (b) do not have the required number of qualifying years for a full state pension and (c) were contracted out.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164849"
"http://data.parliament.uk/resources/942842","Department of Health and Social Care","false","2018-07-23","<p>Coventry and Rugby Clinical Commissioning Group is not aware of any specific pressures on nursing services for breast cancer patients in the area.</p><p> </p><p>In December 2017, Health Education England (HEE) published its first Cancer Workforce Plan. The plan outlines HEE’s commitment to support the expansion of Clinical Nurse Specialists (CNS) so that every patient has access to a CNS or other support worker by 2021.</p>","Winchester","Steve Brine","2018-07-23T15:09:33.963Z","http://data.parliament.uk/resources/942842/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942842/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Breast Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the provision of specialised nursing care for people with secondary breast cancer in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","164850"
"http://data.parliament.uk/resources/942843","Department of Health and Social Care","false","2018-07-24","<p>There have been a number of improvements and developments in the provision of veterans’ mental health services across England, with the launch of the NHS Veterans’ Mental Health Transition, Intervention and Liaison Service in 2017 and the launch of the Veterans’ Mental Health Complex Treatment Service in April 2018. These two services are the result of a programme of work that reviewed veterans’ mental health services and proactively sought the views of veterans and their families through a national engagement.</p>","Thurrock","Jackie Doyle-Price","2018-07-24T15:36:31.88Z","http://data.parliament.uk/resources/942843/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/942843/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on armed forces veterans of the removal NHS England funding for the Combat Stress programme.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","165133"
"http://data.parliament.uk/resources/942844","Cabinet Office","false","2018-07-30","<p>The vision of the Crown Marketplace remains unchanged and the digital products we will launch this year will provide numerous opportunities for SMEs to tender and obtain value for money for the taxpayer. This will support the Government's aspiration for 33% of procurement spend to go to SMEs by 2022, and I have recently announced a package of tough new measures designed to level the playing field for smaller businesses bidding to win government contracts, whether this be through the Crown Marketplace or other Government tendering portals.</p>","Hertsmere","Oliver Dowden","2018-07-30T10:06:36.107Z","http://data.parliament.uk/resources/942844/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/942844/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the effect of recent changes in the tender for the crown marketplace purchasing platform upon the Government’s ability to achieve its target to tender 35 per cent of Government spending to UK-based SMEs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165007"
"http://data.parliament.uk/resources/942845","Department for Exiting the European Union ","false","2018-07-25","<p>I refer my Rt Hon Friend to the answer I gave him in response to PQ139985.</p><p> </p><p>In addition to the recent European Commission decision regarding aspects of the post-exit employment status of UK staff.</p><p> </p><p>(available online: <a href="http://ec.europa.eu/transparency/regdoc/rep/10061/2018/EN/PV-2018-2249-F1-EN-MAIN-PART-1.PDF" target="_blank">http://ec.europa.eu/transparency/regdoc/rep/10061/2018/EN/PV-2018-2249-F1-EN-MAIN-PART-1.PDF</a>))</p><p> </p><p>A number of other EU institutions have made similar decisions. The Government welcomes this and hopes that other EU institutions, agencies and bodies will follow suit to provide consistency of treatment of UK nationals working across the EU institutions.</p>","Fareham","Suella Braverman","2018-07-25T15:09:01.01Z","http://data.parliament.uk/resources/942845/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/942845/answer","PV-2018-2249-F1-EN-MAIN-PART-1.PDF","European Commission decision","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","EU Staff: British Nationality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussion he has had with his EU counterparts on the future status of UK citizens working in EU (a) institutions, (b) bodies and (c) agencies after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164898"
"http://data.parliament.uk/resources/942846","Department of Health and Social Care","false","2018-07-24","<p>Data on National Health Service spending on treatment of alcohol related conditions is not collected centrally. However, the costs to the NHS in England associated with alcohol misuse are estimated at £3.5 billion each year.</p><p> </p><p>The Government is committed to addressing the health harms relating to alcohol abuse. In 2016, the UK Chief Medical Officers (CMOs) published low risk drinking guidelines to provide the public with the most up to date scientific information to help people make informed decisions about their own drinking. These are available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking" target="_blank">www.gov.uk/government/publications/alcohol-consumption-advice-on-low-risk-drinking</a></p><p> </p><p>The drinking guidelines are included in a range of public health messaging, including Public Health England’s (PHE’s) ‘One You’ campaigns and on the ‘NHS Choices’ website to encourage the public to drink within the CMOs’ guidelines.</p><p> </p><p>Local authorities are responsible for commissioning effective alcohol prevention and treatment services based on an assessment of local need, and they are supported by PHE in this work by providing data, value for money tools, topical briefings, and advice on good practice to help local authorities meet the needs of their local population.</p><p> </p><p>The Government is also developing a new alcohol strategy which will allow us to consider the changing landscape of alcohol use and to target vulnerable people who need support most with effective, evidence-based interventions.</p>","Winchester","Steve Brine","2018-07-24T15:22:42.403Z","http://data.parliament.uk/resources/942846/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942846/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual cost to the NHS of treating alchohol-related conditions; and what steps he is taking to reduce that cost.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165018"
"http://data.parliament.uk/resources/942847","Department of Health and Social Care","false","2018-07-24","<p>On 14 May the Government announced £40 million over the next five years for brain tumour research as part of the Dame Tessa Jowell Brain Cancer Mission. A key element within this Mission is to improve cooperation throughout the health sector to improve brain tumour research. The Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy) has been chairing the Steering Group for the Mission to ensure maximal impact. The Steering Group met for the second time on 13 June, and appointed Professor Richard Gilbertson from Cambridge as Interim Chair. Lord O’Shaughnessy has a keen interest in this work, and is continuing to be very closely involved. Professor Gilbertson will move the Group towards a longer term, sustainable structure for the Brain Cancer Mission. It is anticipated that a final structure will be in place in 2019. The Group’s next meeting is planned for the end of July.</p>","Gosport","Caroline Dinenage","2018-07-24T15:27:29.3Z","http://data.parliament.uk/resources/942847/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/942847/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-17","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve co-operation throughout the health sector to improve research on brain tumours.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165019"
