"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627564","Department for Education","false","2016-11-08","<p>Funding for the early years entitlement is underpinned by the School and Early Years Finance Regulations. Local authorities receive funding from central Government to deliver the early years entitlements through the Dedicated Schools Grant (DSG), which also includes the budgets for schools and high needs. The current regulations do not require local authorities to pass on all early years funding to their providers. Local authorities, in consultation with their Schools Forum, are responsible for deciding how best to distribute the funding across their locality. The current regulations do allow local authorities to hold back some funding from the DSG for central services.</p><p> </p><p>However, when the two year old entitlement was introduced there was an expectation for local authorities to pass all available funding to providers for delivering two year old places.</p><p> </p><p>Under the early years funding reform proposals on which we recently consulted, there will be a requirement for local authorities to pass on at least 93% (in 2017-18) and 95% (thereafter) of their early years budget directly to providers for delivering the three and four year old entitlement. We are currently considering responses to the consultation.</p>",,"Lord Nash","http://data.parliament.uk/resources/627564/answer",,,,"2016-11-08T15:19:22.267Z","http://data.parliament.uk/resources/627564/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government whether county councils are required to pass on to registered and approved providers 100 per cent of government funding allocated for childcare.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2939"
"http://data.parliament.uk/resources/627565","Department for Education","false","2016-11-10","<p>This Government is investing £1 billion of additional funding per year in the early years free entitlements, including £300 million per year to increase the national average funding rate. We are determined to allocate this record investment fairly and transparently and that is why we have consulted on an Early Years National Funding Formula, which will determine the funding rates of all local authorities, including North Yorkshire. This consultation has now closed and we will respond in the Autumn.</p><p> </p><p>The consultation included a proposal to require all local authorities to use a universal base rate for all providers from 2019-20 at the latest. This approach will ensure that no child is disadvantaged, in terms of the funding available to support their early education, by the type of childcare setting which they attend.</p>",,"Lord Nash","http://data.parliament.uk/resources/627565/answer",,,,"2016-11-10T12:36:45.18Z","http://data.parliament.uk/resources/627565/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government why North Yorkshire County Council receives the sixth lowest allowance for childcare providers amongst 160 county councils; and what plans there are to develop a "more level playing field" for providers as set out in the Department for Education consultation <i>Early years funding: changes to funding for 3 and 4 year olds</i>.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2940"
"http://data.parliament.uk/resources/627566","Department for Education","false","2016-11-14","<p>This Government is investing £1 billion of additional funding per year in the early years free entitlements, including £300 million per year to increase the national average funding rate. This record level of investment was based on a rich source of evidence – the ‘Review of Childcare Costs’ which looked at both the current costs of childcare provision and the implications of future cost pressures facing the sector (including the National Living Wage). Copies of the Analytical Report and the Executive Summary are attached.</p><p>We are determined that the maximum amount of this record level of investment reaches childcare providers. That is why, as part of our recent consultation ‘Early years funding: changes to funding for 3- and 4-year-olds’, we proposed that local authorities pass through 95% of their allocated funding to the frontline. Providers will then have the funding and increased choice in how to invest in the quality of their offer, including how to invest in their workforce.</p>",,"Lord Nash","http://data.parliament.uk/resources/627566/answer","Review of childcare costs - the analytical report.pdf ; Review of childcare costs - Exec Summary of analytical report.pdf","Analytical report of the review of childcare costs ; Executive summary of the review of childcare costs",,"2016-11-14T11:28:29.427Z","http://data.parliament.uk/resources/627566/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what additional funding they plan to provide to compensate childcare providers for increased costs as a result of proposed increases in training requirements applicable to childcare providers and in the National Minimum Wage.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2941"
"http://data.parliament.uk/resources/627567","Department for Education","false","2016-11-08","<p>The Government is making a record-level of investment in early years to ensure that childcare providers receive sufficient funding to deliver the 30-hour entitlement. This includes increasing spending on the free entitlements by over £1 billion per year by 2019-20 and providing £300 million per year from 2017-18 for a significant increase to the rate paid for the two, three- and four-year-old entitlements.</p><p> </p><p>We believe that the childcare market will respond to meet the additional demand for places generated by the extension of the free entitlement. The market has already demonstrated that it is able to respond through the roll-out of the entitlement for disadvantaged two-year-olds introduced in the last Parliament. In January 2016, over 166,000 two-year-olds benefitted from the funded early education, with over 20,000 providers delivering it.</p>",,"Lord Nash","http://data.parliament.uk/resources/627567/answer",,,,"2016-11-08T15:23:08.54Z","http://data.parliament.uk/resources/627567/answer","Biography information for Lord Nash","60","Education","Education","2016-11-02","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, should childcare providers be unable to meet the costs of providing the 30 hours free OFSTED-approved childcare service from September 2017, what plans there are to ensure that alternative services are available.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL2942"
"http://data.parliament.uk/resources/622034","Department for Education","false","2016-11-03","<p>We are currently considering all responses to our recent consultation on proposals for a national funding formula for the early years. These proposals will ensure that funding for the early years is based on the costs of meeting the needs of local children, not on historic spending patterns.</p><p> </p><p>As we implement our proposals, which will be set out in the government’s response to the consultation in the autumn, we will closely monitor and review the impact to ensure that local authorities and providers are able to deliver the childcare entitlements in a sustainable way.</p><p> </p><p>We have also recently appointed Childcare Works as a delivery contractor to work with, and to monitor, local authorities on their preparedness for delivery of the 30-hours offer of free childcare for working parents.</p><p> </p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622034/answer",,,,"2016-11-03T15:40:45.883Z","http://data.parliament.uk/resources/622034/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what mechanisms her Department has for ensuring that local authorities manage their childcare funding effectively.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50574"
"http://data.parliament.uk/resources/622038","Department for Education","false","2016-11-03","<p>The Department has demonstrated its commitment to evaluating the longer-term impact of the free entitlement, by publishing an evaluation feasibility study in February 2016, and gaining independent advice on the data and methods open to us. Frontier Economics was commissioned by the Department to undertake this work at a cost of £14,850 (exclusive of tax).</p><p> </p><p>We have since commissioned an independent evaluation of Early Implementation of the 30 hours free childcare entitlement. This evaluation will focus on generating learning that can be used by Early Implementers and all local authorities ahead of national rollout in September 2017. It will be carried out by Frontier Economics working with NatCen Social Research and Ivana La Valle (an independent researcher).</p><p> </p><p>We will use the learning from the early implementers to continue to inform the full-roll out of the entitlement.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622038/answer",,,,"2016-11-03T15:40:22.487Z","http://data.parliament.uk/resources/622038/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to her Department was of commissioning Frontier Economics to develop a framework for measuring the impact of the new entitlement for free childcare.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50566"
"http://data.parliament.uk/resources/622039","Department for Education","false","2016-11-03","<p>The Department is developing plans to measure the success of the new entitlement, including its effectiveness in increasing the employment rates of parents, once it is in ‘steady state’ following the full rollout of the scheme from September 2017.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622039/answer",,,,"2016-11-03T15:41:09.043Z","http://data.parliament.uk/resources/622039/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if her Department will publish the data that it is using to measure the effectiveness of the free childcare entitlement in increasing the employment rates of parents.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50567"
"http://data.parliament.uk/resources/622041","Department for Education","false","2016-11-03","<p>We conducted a full public consultation this year on the delivery model for implementing the expansion of the free entitlement to childcare offer to 30 hours for working parents of 3 and 4 year-olds. The consultation sought views on the changes that will be required of local authorities, and their Family Information Services, for ensuring better access to childcare information for parents and for ensuring the information is current. We published draft statutory guidance for local authorities and draft regulations with the consultation to clearly signal the envisaged changes to the current arrangements and we expect to publish the consultation response shortly.</p><p>We are engaging regularly with local authorities to ensure appropriate awareness of the change in the duty, including at the recent National Association of Family Information Services’ annual conference We will continue to work closely with local authorities to implement the changes required for the 30 hours free childcare entitlement.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622041/answer",,,"50572","2016-11-03T15:41:27.78Z","http://data.parliament.uk/resources/622041/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to ensure that local authorities are updating and improving access to their Family Information Service in preparation for introduction of the new childcare entitlement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50571"
"http://data.parliament.uk/resources/622042","Department for Education","false","2016-11-03","<p>We conducted a full public consultation this year on the delivery model for implementing the expansion of the free entitlement to childcare offer to 30 hours for working parents of 3 and 4 year-olds. The consultation sought views on the changes that will be required of local authorities, and their Family Information Services, for ensuring better access to childcare information for parents and for ensuring the information is current. We published draft statutory guidance for local authorities and draft regulations with the consultation to clearly signal the envisaged changes to the current arrangements and we expect to publish the consultation response shortly.</p><p>We are engaging regularly with local authorities to ensure appropriate awareness of the change in the duty, including at the recent National Association of Family Information Services’ annual conference We will continue to work closely with local authorities to implement the changes required for the 30 hours free childcare entitlement.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/622042/answer",,,"50571","2016-11-03T15:41:27.857Z","http://data.parliament.uk/resources/622042/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to ensure that local authorities are aware of their duty to provide sufficient accessible information to parents on their entitlement to free childcare.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","50572"
"http://data.parliament.uk/resources/621159","Department for Education","false","2016-11-03","<p>The Government will be investing over £1billion more per year by 2019-20 to fund our commitments on the early years entitlements. This includes £300million per year from 2017-18 for a significant increase to the hourly rate paid for the two-, three- and four-year-old entitlements.</p><p> </p><p>It is vital that funding for these entitlements is fairly distributed between different parts of the country and different types of providers. That is why we have recently consulted on our proposals for a national funding formula for these services. Our proposals will ensure that funding is based on the costs of meeting the needs of local children, not on historic spending patterns.</p><p> </p><p>We are currently considering all responses to the consultation, and are planning to publish the Government’s response soon.</p>",,"Lord Nash","http://data.parliament.uk/resources/621159/answer",,,,"2016-11-03T15:59:07.827Z","http://data.parliament.uk/resources/621159/answer","Biography information for Lord Nash","60","Education","Education","2016-10-25","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide funding to implement the pledge made in their manifesto, and the duty on the Secretary of State in the Childcare Act 2016, to extend the number of free childcare hours for working families.","false","Biography information for Baroness Pinnock",,"Baroness Pinnock","HL2676"
