"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234079","Department for Digital, Culture, Media and Sport","false","2020-09-22","<p>As of 14 September non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time. If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p><strong> </strong></p><p>We will continue to work with the Performing Arts sector to understand how the new regulations affect those engaging in activity. We have always been clear that the easing of restrictions depends on the prevalence of COVID-19.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-22T17:19:06.827Z",,"http://data.parliament.uk/resources/1234079/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1234079/answer",,,"http://data.parliament.uk/resources/1234079/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-14","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued on the implications for (a) brass bands, (b) choirs and (c) other amateur music groups of the Government’s latest covid-19 restrictions.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","89757"
"http://data.parliament.uk/resources/1196550","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>Greyhound racing, as part of the leisure industry, is eligible to access the help announced by the Chancellor on 17 March. This set out a business rates holiday for businesses in the retail, hospitality and leisure sectors, irrespective of rateable value, so that all eligible businesses will pay no business rates for 12 months. On 18 March, MHCLG published guidance for local authorities on the application of the relief.</p><p> </p><p>In addition, the government has announced the Coronavirus Job Retention Scheme, through which all UK employers will be able to access support to continue paying part of their employees’ salary for those employees that would otherwise have been laid off during this crisis. Furthermore, the Coronavirus Business Interruption Loan Scheme provides loans of up to £5 million for SMEs through the British Business Bank, backed by an 80% government guarantee.</p><p><strong><br></strong>Officials continue to be in regular communication with the Greyhound Board of Great Britain to understand the needs of the sector during this time and ensure they are aware of central government guidance as we work towards the resumption of greyhound racing.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-02T08:47:50.643Z",,"http://data.parliament.uk/resources/1196550/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1196550/answer",,,"http://data.parliament.uk/resources/1196550/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Greyhound Racing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) financial and (b) other support his Department has provided to the greyhound racing sector as a result of the covid-19 outbreak.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","48522"
"http://data.parliament.uk/resources/1188811","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>The Government published the initial response to the Online Harms White Paper consultation on 12 February 2020. This confirmed that the Government is developing legislation on online harms to establish a new duty of care on online companies towards their users, overseen by an independent regulator. Companies will be expected to ensure higher levels of protection for children than for the typical adult user.</p><p> </p><p>The White Paper provided an indicative list of online harms that in-scope companies would be expected to address. That list was not exhaustive or fixed. Online harms legislation will need to be sufficiently flexible, so that it is responsive to emerging technologies and forms of harmful content and behaviour, while at the same time providing sufficient certainty to companies. The White Paper also excluded some types of harm from scope, including harm to companies and harm arising from a breach of data protection legislation or cyber-security. Further information on the duty of care and harm to be addressed will be provided in the Full Government Response to the White Paper consultation.</p>","Gosport","Caroline Dinenage","2020-04-27T08:58:51.887Z",,"http://data.parliament.uk/resources/1188811/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1188811/answer",,,"http://data.parliament.uk/resources/1188811/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish his Department’s list of identified online harms and the groups at risk from each of them.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","38013"
"http://data.parliament.uk/resources/1045572","Department for Digital, Culture, Media and Sport","true","2019-01-24","<p>As outlined in the table, since April 2013, Arts Council England has invested over £1 million in arts and culture projects in St Helens North including, National Lottery Grants for the Arts, Project Grants and through Music Education Hubs.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015/16</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016/17</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018/19 to date</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">National Portfolio Organisations</ins></p></td><td><p><ins class="ministerial">£ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 460,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Music Education Hubs</ins></p></td><td><p><ins class="ministerial">£ 196,771</ins></p></td><td><p><ins class="ministerial"> £ 198,850</ins></p></td><td><p><ins class="ministerial"> £ 258,548</ins></p></td><td><p><ins class="ministerial"> £ 255,889</ins></p></td><td><p><ins class="ministerial"> £ 252,312</ins></p></td><td><p><ins class="ministerial"> £ 252,419</ins></p></td></tr><tr><td><p><ins class="ministerial">GFTA/PG</ins></p></td><td><p><ins class="ministerial">£ 177,138</ins></p></td><td><p><ins class="ministerial"> £ 185,254</ins></p></td><td><p><ins class="ministerial"> £ 75,580</ins></p></td><td><p><ins class="ministerial"> £ 87,526</ins></p></td><td><p><ins class="ministerial"> £ 44,800</ins></p></td><td><p><ins class="ministerial"> £ 14,961</ins></p></td></tr><tr><td><p><ins class="ministerial">Strategic Funding/Other</ins></p></td><td><p><ins class="ministerial">£ 628,296</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 871,704</ins></p></td><td><p><ins class="ministerial"> £ 1,651,550</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£ 1,002,205</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 384,104</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,205,832</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,994,965</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 297,112</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 727,380</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>St Helens North</strong></del></p></td><td><p><del class="ministerial"><strong>2013/2014</strong></del></p></td><td><p><del class="ministerial"><strong>2014/2015</strong></del></p></td><td><p><del class="ministerial"><strong>2015/2016</strong></del></p></td><td><p><del class="ministerial"><strong>2016/2017</strong></del></p></td><td><p><del class="ministerial"><strong>2017/2018</strong></del></p></td></tr><tr><td><p><del class="ministerial">Grants For The Arts/Project Grants</del></p></td><td><p><del class="ministerial">£ 27,170</del></p></td><td><p><del class="ministerial">£ 14,682</del></p></td><td><p><del class="ministerial">£ 40,324</del></p></td><td><p><del class="ministerial">£10,000</del></p></td><td><p><del class="ministerial">£29,800</del></p></td></tr><tr><td><p><del class="ministerial">Music Education Hubs</del></p></td><td><p><del class="ministerial">£ 196,771</del></p></td><td><p><del class="ministerial">£ 198,850</del></p></td><td><p><del class="ministerial">£ 258,548</del></p></td><td><p><del class="ministerial">£255,889</del></p></td><td><p><del class="ministerial">£252,312</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial">£ 223,941</del></p></td><td><p><del class="ministerial">£ 213,532</del></p></td><td><p><del class="ministerial">£ 298,872</del></p></td><td><p><del class="ministerial">£265,889</del></p></td><td><p><del class="ministerial">£282,112</del></p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","http://data.parliament.uk/resources/1045572/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer",,,"http://data.parliament.uk/resources/1045572/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Culture: St Helens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210594"
"http://data.parliament.uk/resources/1027281","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>","Eastleigh","Mims Davies","2018-12-20T10:59:47.147Z",,"http://data.parliament.uk/resources/1027281/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1027281/answer",,,"http://data.parliament.uk/resources/1027281/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department’s policy is on horserace betting levy reform; and if he will make a statement.","true","Biography information for Conor McGinn","St Helens North","Conor McGinn","202829"
"http://data.parliament.uk/resources/837775","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>A list of the eligible applications to the Arts Council in each year since 2010 in the sub-art form “Brass and Silver bands” by region, are outlined in the attached tables. Some activity, for which brass bands play a constituent part, may not be included as the wider activity has not been classified specifically as such. Ineligible applications are not recorded by sub-art form.</p><p> </p><p>Since April 2016, Brass bands have also benefited from the Orchestra tax relief.</p>","Northampton North","Michael Ellis","2018-02-20T10:44:24.317Z",,"http://data.parliament.uk/resources/837775/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/837775/answer","Brass Bands since 2010 inc. Regions 126806.pdf","applications to the Arts Council since 2010.","http://data.parliament.uk/resources/837775/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-06","Brass Bands: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many brass bands in each English region received funding from Arts Council England in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","126806"
"http://data.parliament.uk/resources/837570","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>A list of the eligible applications to the Arts Council in each year since 2010 in the sub-art form “Brass and Silver bands” are attached. Some activity, for which brass bands play a constituent part, may not be included as the wider activity has not been classified specifically as such. Ineligible applications are not recorded by sub-art form.</p><p>Since April 2016, Brass bands have also benefited from the Orchestra tax relief.</p>","Northampton North","Michael Ellis","2018-02-08T12:40:14.593Z",,"http://data.parliament.uk/resources/837570/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/837570/answer","126689 Brass band applications data.pdf","Application Data - ACE - Brass and silver bands","http://data.parliament.uk/resources/837570/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-05","Brass Bands: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding brass bands have received from the Government in each year since 2010; and if he will list the recipients of that funding.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","126689"
"http://data.parliament.uk/resources/793956","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>Government's Sporting Future strategy is clear that we want more people to get active and to enjoy the many benefits that sport and physical activity bring.</p><p> </p><p>Since 2010, Government has not made any specific investments in darts clubs. However, during this time Sport England has invested £3,594,300 in 68 projects which include darts as one of the activities it offers to the local community. This includes £267,595 invested in five multi-sports projects which include darts and have a specific focus on disability.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-29T11:58:15.823Z",,"http://data.parliament.uk/resources/793956/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/793956/answer",,,"http://data.parliament.uk/resources/793956/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Darts: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is being provided by her Department to (a) grassroots darts clubs and (b) disabled grassroots darts clubs.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","115045"
"http://data.parliament.uk/resources/790905","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Historic broadband speeds were published by Ofcom with their Infrastructure Report and Connected Nation's report and reanalysed by the House of Commons library. Independent figures have also been estimated by Thinkbroadband and are available from their website (http://labs.thinkbroadband.com/local/england).</p>","West Suffolk","Matt Hancock","2017-11-23T14:00:57.997Z",,"http://data.parliament.uk/resources/790905/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790905/answer",,,"http://data.parliament.uk/resources/790905/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Broadband: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what average broadband speeds were in (a) St Helens, (b) Merseyside and (c) the North West in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","113513"
