"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820692","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The working patterns of council Chief Executives are entirely local matters which are the responsibility of the council concerned.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-16T17:57:51.907Z","http://data.parliament.uk/resources/820692/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820692/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/820692/answer/previousversion/34623","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122110"
"http://data.parliament.uk/resources/810186","Department for Communities and Local Government","false","2018-01-15","<p>The Department is working to support a smooth and orderly Exit from the European Union which delivers an outcome that works for local communities across the country.</p><p>This work has involved on-going engagement with local authorities, including roundtables in Cornwall and Great Yarmouth.</p><p>My Department will continue to engage with stakeholders as we begin discussions with the European Union on our deep and special future partnership.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-15T17:12:53.553Z","http://data.parliament.uk/resources/810186/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/810186/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120652"
"http://data.parliament.uk/resources/758643","Department for Communities and Local Government","false","2017-09-12","<p>UK Government’s engagement with the European Union is co-ordinated centrally by the Department for Exiting the European Union. All ministerial visits and meetings can be viewed in the departments quarterly transparency return which is available here: <a href="https://www.gov.uk/government/publications/dclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2017" target="_blank">https://www.gov.uk/government/publications/dclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2017</a>.</p>","Nuneaton","Mr Marcus Jones","2017-09-12T14:43:03.73Z","http://data.parliament.uk/resources/758643/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758643/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish a list of his European counterparts that he has met to discuss the effect on local government of the UK leaving the EU in each of the last 12 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9490"
"http://data.parliament.uk/resources/758078","Department for Communities and Local Government","false","2017-09-15","<p>DCLG engages with local government on a range of policy areas, and this dialogue will continue as the UK prepares to leave the EU. We are working closely with local authorities and a wide range of other interested parties to understand the impacts and challenges of EU exit and plan for a wide range of scenarios.</p>","Nuneaton","Mr Marcus Jones","2017-09-15T12:58:03.723Z","http://data.parliament.uk/resources/758078/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/758078/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local authorities on the effect of the UK leaving the EU on (a) the delivery of child social services, (b) the delivery of adult social services and (c) local authority workforce levels.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9147"
"http://data.parliament.uk/resources/755618","Department for Communities and Local Government","false","2017-09-12","<p>The Government is committed to collaborating with the local government sector in developing the future direction of local government finance reform. Dialogue between the Local Government Association and the Government is ongoing and I have recently written to the Chair of the Local Government Association proposing that the steering and working groups continue to work with the Government.</p>","Nuneaton","Mr Marcus Jones","2017-09-12T10:46:22.87Z","http://data.parliament.uk/resources/755618/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755618/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5261, when the Government plans to make a decision on how best to continue to engage the Local Government Association, the steering and working groups and the local government sector more generally.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7315"
"http://data.parliament.uk/resources/574231","Department for Exiting the European Union","false","2016-09-07","<p>As the Secretary of State said in his statement of 5 September, we are going to listen and talk to as many organisations, companies and institutions as possible – from the large PLCs to small business, from the devolved administrations through to councils, local government associations and the major metropolitan bodies.</p>","Clwyd West","Mr David Jones","2016-09-07T16:35:22.953Z","http://data.parliament.uk/resources/574231/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/574231/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-09-02","Local Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take to ensure that local government representatives are included in the process of exiting the EU.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","44742"
"http://data.parliament.uk/resources/456961","Department for Communities and Local Government","false","2016-03-16","<p>None.</p>","Nuneaton","Mr Marcus Jones","2016-03-16T16:27:11.487Z","http://data.parliament.uk/resources/456961/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/456961/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/456961/answer/previousversion/49519","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-02","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of UK membership of the EU on each policy area and function of local authorities.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","29374"
"http://data.parliament.uk/resources/456962","Department for Communities and Local Government","false","2016-03-16","<p>None.</p>","Nuneaton","Mr Marcus Jones","2016-03-16T16:27:26.647Z","http://data.parliament.uk/resources/456962/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/456962/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/456962/answer/previousversion/49520","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-02","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential effect of UK withdrawal from the EU on each policy area and function of local authorities.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","29375"
"http://data.parliament.uk/resources/451899","Department for Communities and Local Government","false","2016-02-25","<p>The Government invited areas that wanted to negotiate a deal devolving major powers to come forward with written proposals by 4 September 2015. It is for local areas to propose governance structures that are right for them, including electoral changes that are wanted locally. Discussions continue with local areas on the precise arrangements to be put in place in areas to deliver deals.</p>","Stockton South","James Wharton","2016-02-25T15:48:03.45Z","http://data.parliament.uk/resources/451899/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/451899/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-10","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received on reducing the number of (a) metropolitan district councils and (b) councillors in metropolitan counties with a combined authority and metro mayor.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26872"
"http://data.parliament.uk/resources/436176","Department for Communities and Local Government","false","2015-12-17","<p>The Government's policy is to work with local areas to deliver effective devolution with the governance necessary to support this. We support the move to create new unitary authorities where such a move is locally driven and enjoys local support.</p>","Nuneaton","Mr Marcus Jones","2015-12-17T15:47:41.637Z","http://data.parliament.uk/resources/436176/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/436176/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/436176/answer/previousversion/35361","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-12-08","Local Government","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on creation of new unitary authorities.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","19212"
