"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149198","Department of Health and Social Care","false","2019-10-22","<p>The Department will continue to use Crown Commercial Services energy frameworks and keep its tariffs under review. The Department will be considering switching to a green tariff in the next 12 months. The Department has previously purchased the standard Crown Commercial Services tariff that is recommended for Departments.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-22T13:55:35.23Z","http://data.parliament.uk/resources/1149198/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149198/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Department of Health and Social Care: Energy Supply","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 1 October 2019 to Question 290332 and to the Answer of 1 October 2019 to Question 290324, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","531"
"http://data.parliament.uk/resources/1149209","Department of Health and Social Care","false","2019-10-21","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products, including medical radioisotopes, once we have left the EU.</p><p>The Department’s plans include implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p>The supply of medical radioisotopes is being handled by dedicated officials, in collaboration with Devolved Administrations, the Crown Dependencies and Overseas Territories, as these products have particularly short shelf lives and therefore cannot be stockpiled, as well as having complex transport requirements given the radioactivity involved.</p><p> </p><p>The Department, together with other Government Departments and representatives from industry (suppliers and couriers), has also successfully completed an operational testing exercise to help to ensure the uninterrupted flow of medical radioisotopes if the UK leaves the EU without a deal. This has allowed us to test the resilience of the supply chain arrangements for medical radioisotopes.</p><p> </p><p>Prices of medicines often vary due to a wide variety of factors under normal conditions and there is no evidence that the cost of medicines to the NHS are outside of expected ranges. We will continue to monitor this<em>. </em>The UK Government is working closely with the Devolved Administrations, the NHS and suppliers of medical radioisotopes to monitor the costs of radiopharmaceuticals to the NHS in 2019-20.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","402 ; 403 ; 405","2019-10-21T13:06:43.637Z","http://data.parliament.uk/resources/1149209/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149209/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Radioisotopes: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the August 2019 British Nuclear Medicine Society's open letter to the Prime Minister on radioisotope delivery, what assessment his Department has made of the effect on the costs of radioisotope delivery of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","400"
"http://data.parliament.uk/resources/1149210","Department of Health and Social Care","false","2019-10-23","<p>The number of people registered with diabetes at a general practitioner (GP) practice in 2017-18 by clinical commissioning group and diabetes type in England can be found in the attached table.</p><p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should help to ensure the uninterrupted supply of medicines and medical products, including insulin, once we have left the EU.</p><p>As part of our EU exit preparations, we are implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages.</p><p>All three suppliers of insulin have publicly stated that they have significantly increased their United Kingdom stockpiles, and have met the Government request that they hold at least six weeks’ worth of extra stock in addition to their usual operational stocks.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:56:42.707Z","http://data.parliament.uk/resources/1149210/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149210/answer","PQ401England CCG level.docx","PQ401 table","17","Health and Social Care","Health and Social Care","2019-10-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to research conducted by 38 degrees showing that 571 people in Carshalton and Wallington have type 1 diabetes and rely on daily insulin, what assessment his Department has made of the distribution and number of diabetes sufferers in the UK; and what steps his department has taken to secure undisrupted supply of insulin across the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","401"
"http://data.parliament.uk/resources/1149222","Department of Health and Social Care","false","2019-10-23","<p>This information is not collected in the format requested.</p><p>NHS Digital published its Hospital Admitted Patient Care Activity for 2018-19 on 19 September 2019.</p><p>Data are set out in the following table.</p><table><tbody><tr><td><p>Patient admission - sub-chapter description</p></td><td><p>Number of Finished Admissions Episodes</p></td></tr><tr><td><p>Complications of labour and delivery</p></td><td><p>1,056,809</p></td></tr><tr><td><p>Other diseases of intestines</p></td><td><p>646,953</p></td></tr><tr><td><p>Arthropathies</p></td><td><p>609,032</p></td></tr><tr><td><p>Symptoms and signs involving the digestive system and abdomen</p></td><td><p>554,882</p></td></tr><tr><td><p>Health services in circumstances related to reproduction</p></td><td><p>539,391</p></td></tr><tr><td><p>Disorders of lens (including cataracts)</p></td><td><p>456,184</p></td></tr><tr><td><p>Symptoms and signs involving the circulatory/respiratory system</p></td><td><p>440,918</p></td></tr><tr><td><p>Diseases of oesophagus, stomach and duodenum</p></td><td><p>430,757</p></td></tr><tr><td><p>In situ and benign neoplasms and others of uncertainty</p></td><td><p>430,698</p></td></tr><tr><td><p>Malignant neoplasms of lymphoid, haematopoietic and related tissue</p></td><td><p>387,191</p></td></tr></tbody></table><p> </p><p>Further information is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19</a></p>","Charnwood","Edward Argar",,"2019-10-23T12:03:02.14Z","http://data.parliament.uk/resources/1149222/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149222/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the 10 most frequent causes of admission to an NHS hospital; were in the most recent 12 month period for and how many people were admitted for each of those causes, in that time period which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","408"
"http://data.parliament.uk/resources/1149224","Department of Health and Social Care","false","2019-10-22","<p>In planning strategic change within a health economy, including the development of new capacity, commissioners are expected to look at current available capacity, projected need, the condition and adaptability of existing estates and safe and efficient levels of usage including bed occupancy. These are complex matters with many variables and are planned at local with appropriate public consultation.</p><p>All organisations are expected to develop business cases to inform their investment decisions that follows HM Treasury’s best practice guidance to develop their cases. NHS England and NHS Improvement provides guidance on the capital regime for National Health Service trusts and foundation trusts, including the principles and processes for capital investment and property transactions. This guidance can be found at the following link:</p><p><a href="https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/" target="_blank">https://improvement.nhs.uk/resources/capital-regime-investment-and-property-business-case-approval-guidance-nhs-trusts-and-foundation-trusts/</a></p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-22T13:51:00.767Z","http://data.parliament.uk/resources/1149224/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149224/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that hospitals are used to near capacity before new hospitals are built; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","459"
"http://data.parliament.uk/resources/1149228","Department of Health and Social Care","false","2019-10-22","<p>Appropriate staffing levels are an important element of the Care Quality Commission’s registration regime. It is the responsibility of individual National Health Service health and care employers to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p> </p><p>As part of the NHS People Plan, NHS Improvement and Health Education England are considering how best to support the NHS in ensuring it has access to the staff it needs across England. This has focused on areas such as retaining nurses already employed; supporting their existing nursing workforce in areas such as flexible working; investing in nursing staff’s Continuous Professional Development; and increasing undergraduate supply through attracting more students to study nursing.</p><p> </p><p>NHS England and NHS Improvement working with Health Education England are also delivering a major communication campaign ‘We are the NHS’. The campaign aims to reduce vacancy rates across the NHS, with a focus on the nursing profession. There has been a strong focus on recruitment to courses starting in September 2019. From September 2019, a further campaign has been launched to encourage the Universities and Colleges Admissions Service (UCAS) applications to the 15 January deadline for nursing courses starting in September 2020.</p><p> </p><p>UCAS reported that applicants to study nursing have increased by 4% compared to the same period last year.</p><p> </p><p>Our ongoing 25% expansion of medical school places in England will see 7,500 new doctors available annually by 2020/21. This expansion has delivered five brand new medical schools in Sunderland, Lancashire, Chelmsford, Lincoln and Canterbury. The upcoming NHS People Plan will examine options for growing the medical workforce further. This includes the possibility of further medical school expansion, as well as increasing part-time study and expanding the number of accelerated degree programmes.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","461 ; 462","2019-10-22T13:53:19.557Z","http://data.parliament.uk/resources/1149228/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149228/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure safe and adequate levels of staffing across the NHS to protect patient safety.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","460"
"http://data.parliament.uk/resources/1149230","Department of Health and Social Care","false","2019-10-22","<p>Appropriate staffing levels are an important element of the Care Quality Commission’s registration regime. It is the responsibility of individual National Health Service health and care employers to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p> </p><p>As part of the NHS People Plan, NHS Improvement and Health Education England are considering how best to support the NHS in ensuring it has access to the staff it needs across England. This has focused on areas such as retaining nurses already employed; supporting their existing nursing workforce in areas such as flexible working; investing in nursing staff’s Continuous Professional Development; and increasing undergraduate supply through attracting more students to study nursing.</p><p> </p><p>NHS England and NHS Improvement working with Health Education England are also delivering a major communication campaign ‘We are the NHS’. The campaign aims to reduce vacancy rates across the NHS, with a focus on the nursing profession. There has been a strong focus on recruitment to courses starting in September 2019. From September 2019, a further campaign has been launched to encourage the Universities and Colleges Admissions Service (UCAS) applications to the 15 January deadline for nursing courses starting in September 2020.</p><p> </p><p>UCAS reported that applicants to study nursing have increased by 4% compared to the same period last year.</p><p> </p><p>Our ongoing 25% expansion of medical school places in England will see 7,500 new doctors available annually by 2020/21. This expansion has delivered five brand new medical schools in Sunderland, Lancashire, Chelmsford, Lincoln and Canterbury. The upcoming NHS People Plan will examine options for growing the medical workforce further. This includes the possibility of further medical school expansion, as well as increasing part-time study and expanding the number of accelerated degree programmes.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","460 ; 462","2019-10-22T13:53:19.643Z","http://data.parliament.uk/resources/1149230/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149230/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage and support people to enter the nursing profession.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","461"
"http://data.parliament.uk/resources/1149231","Department of Health and Social Care","false","2019-10-21","<p>No data is captured relating to the clinical indication a prescription is intended for. Some antidepressant drugs can be used for a variety of clinical indications and therefore the figures provided may include items which may have been prescribed for a different condition. The list of antidepressants which have been identified for this response are those listed within British National Formulary (BNF) chapter 4 section 3 (Antidepressant Drugs).</p><p>The NHS Business Services Authority only holds data relating to patient ages from April 2015. Therefore, the data attached is for the three full years for which there is data available.</p>","Mid Bedfordshire","Ms Nadine Dorries","547","2019-10-21T15:42:31.787Z","http://data.parliament.uk/resources/1149231/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149231/answer","546 linked table formatted.docx","PQ546 table","17","Health and Social Care","Health and Social Care","2019-10-15","Antidepressants: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for anti-depressants were issued to (a) children aged under 16, (b) teenagers aged 16 to 17 and (c) young people aged 18 to 21 in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","546"
"http://data.parliament.uk/resources/1149232","Department of Health and Social Care","false","2019-10-22","<p>Appropriate staffing levels are an important element of the Care Quality Commission’s registration regime. It is the responsibility of individual National Health Service health and care employers to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p> </p><p>As part of the NHS People Plan, NHS Improvement and Health Education England are considering how best to support the NHS in ensuring it has access to the staff it needs across England. This has focused on areas such as retaining nurses already employed; supporting their existing nursing workforce in areas such as flexible working; investing in nursing staff’s Continuous Professional Development; and increasing undergraduate supply through attracting more students to study nursing.</p><p> </p><p>NHS England and NHS Improvement working with Health Education England are also delivering a major communication campaign ‘We are the NHS’. The campaign aims to reduce vacancy rates across the NHS, with a focus on the nursing profession. There has been a strong focus on recruitment to courses starting in September 2019. From September 2019, a further campaign has been launched to encourage the Universities and Colleges Admissions Service (UCAS) applications to the 15 January deadline for nursing courses starting in September 2020.</p><p> </p><p>UCAS reported that applicants to study nursing have increased by 4% compared to the same period last year.</p><p> </p><p>Our ongoing 25% expansion of medical school places in England will see 7,500 new doctors available annually by 2020/21. This expansion has delivered five brand new medical schools in Sunderland, Lancashire, Chelmsford, Lincoln and Canterbury. The upcoming NHS People Plan will examine options for growing the medical workforce further. This includes the possibility of further medical school expansion, as well as increasing part-time study and expanding the number of accelerated degree programmes.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","460 ; 461","2019-10-22T13:53:19.697Z","http://data.parliament.uk/resources/1149232/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149232/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase the number of medical school places to meet growing demand.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","462"
"http://data.parliament.uk/resources/1149233","Department of Health and Social Care","false","2019-10-21","<p>No data is captured relating to the clinical indication a prescription is intended for. Some antidepressant drugs can be used for a variety of clinical indications and therefore the figures provided may include items which may have been prescribed for a different condition. The list of antidepressants which have been identified for this response are those listed within British National Formulary (BNF) chapter 4 section 3 (Antidepressant Drugs).</p><p>The NHS Business Services Authority only holds data relating to patient ages from April 2015. Therefore, the data attached is for the three full years for which there is data available.</p>","Mid Bedfordshire","Ms Nadine Dorries","546","2019-10-21T15:42:31.847Z","http://data.parliament.uk/resources/1149233/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1149233/answer","546 linked table formatted.docx","PQ546 table","17","Health and Social Care","Health and Social Care","2019-10-15","Antidepressants: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) children under the age of 16, (b) teenagers aged 16 to 17 and (c) young people aged 18 to 21 were prescribed anti-depressants in each of the last five years for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","547"
