"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002119","Cabinet Office","false","2018-11-12","<p>The highest paid member of staff in the Civil Service Commission is the Chief Executive (SCS1); the Chief Executive is contracted to work 41 hours per week. Remuneration details are provided in the Civil Service Commission’s Annual Report and Accounts, which can be viewed on the Commission’s website, Gov.uk and is available in the libraries in the Houses of Parliament.</p>","Aylesbury","Mr David Lidington",,"2018-11-12T09:32:14.93Z",,"http://data.parliament.uk/resources/1002119/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002119/answer",,,"http://data.parliament.uk/resources/1002119/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-05","Non-departmental Public Bodies: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188198"
"http://data.parliament.uk/resources/1000229","Cabinet Office","false","2018-11-12","<p>Cabinet Office does not require central reporting of data breaches by government departments.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/the-minimum-cyber-security-standard" target="_blank">minimum cyber security standard</a> outlines the communications required by a department when there is a security incident that impacts on sensitive information or key operational services.</p><p> </p><p>The Government Security Group would be involved in the response to a category one or two</p><p>cyber security incident impacting a central government department(s), however to date an incident of this type has not occurred.</p><p> </p><p>The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p>","Aylesbury","Mr David Lidington",,"2018-11-12T09:37:31.903Z",,"http://data.parliament.uk/resources/1000229/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1000229/answer",,,"http://data.parliament.uk/resources/1000229/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","187361"
"http://data.parliament.uk/resources/999525","Cabinet Office","false","2018-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:02:01.417Z",,"http://data.parliament.uk/resources/999525/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999525/answer","PQ 186920.pdf","UKSA response ","http://data.parliament.uk/resources/999525/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-01","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of all jobs for which monthly earnings are less than the national average pay the employee (a) weekly, (b) fortnightly, (c) four-weekly and (d) monthly.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","186920"
"http://data.parliament.uk/resources/999288","Cabinet Office","false","2018-11-08","<p>Around a third of the approximately 850 people currently employed by the National Cyber Security Centre (NCSC) have outward-facing advisory roles, as part of the NCSC’s remit to provide expert, trusted guidance to help protect all sectors of the economy and members of the public. This includes around 25 communications specialists, who work in partnership with other communications specialists across government and the private sector. For reasons of National Security, we are unable to provide further breakdown of staff numbers and costs.</p>","Aylesbury","Mr David Lidington",,"2018-11-08T12:39:55.437Z",,"http://data.parliament.uk/resources/999288/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999288/answer",,,"http://data.parliament.uk/resources/999288/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-10-31","National Cyber Security Centre: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many communications specialists are employed at the National Cyber Security Centre; and what the total salary cost of those specialists is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186193"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/999300","Cabinet Office","false","2018-11-08","<p>Cabinet Office publishes spend over £25,000 on a monthly basis as part of its transparency data routine publication which is accessible <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751545/Annex_B_Expenditure_over__25000_30-09-2018.csv/preview" target="_blank">here</a>.</p>","Aylesbury","Mr David Lidington",,"2018-11-08T12:43:13.767Z",,"http://data.parliament.uk/resources/999300/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999300/answer",,,"http://data.parliament.uk/resources/999300/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-10-31","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186196"
"http://data.parliament.uk/resources/997652","Cabinet Office","false","2018-11-06","<p><br> The information is not readily available and could only be obtained at disproportionate cost to the Cabinet Office.</p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:07:02.28Z",,"http://data.parliament.uk/resources/997652/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/997652/answer",,,"http://data.parliament.uk/resources/997652/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-10-30","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the total value is of the payroll commitments of the staff transferred from HMRC to his Department in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","185517"
"http://data.parliament.uk/resources/997746","Cabinet Office","false","2018-11-06","<p>Cabinet Office moved to a new shared service platform in May 2017, which required a significant volume of complex data transfer between the old and new platforms. A number of issues were identified which called into question the accuracy of payment performance data, so the Department suspended prompt payment reporting until assured data was available. This has now been achieved, and we plan to publish the outstanding data shortly.</p>","Aylesbury","Mr David Lidington",,"2018-11-06T14:37:04.777Z",,"http://data.parliament.uk/resources/997746/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/997746/answer",,,"http://data.parliament.uk/resources/997746/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-10-30","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason his Department has not published the data on Cabinet Office prompt payment for (a) the third and second quarter of the 2017-2018 financial year and (b) the first and second quarter of the 2018-2019 financial year under procurement policy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","185519"
"http://data.parliament.uk/resources/997320","Cabinet Office","false","2018-11-06","<p>Promotion of human rights remains a fundamental objective of UK foreign policy, and we remain committed to universal human rights – it is the right thing to do. The Prosperity Fund is committed to ensuring that safeguarding and modern slavery considerations are consistent with wider ODA policy and practice across government led by DFID. A Prosperity Fund Commercial Framework, managed by the FCO, has recently been put in place to support the commercial delivery of major Prosperity Fund programmes. This incorporates a supplier code of conduct covering areas such as safeguarding, social responsibility, human rights and ethical behaviour. In addition, implementing departments are actively working to align due diligence processes to ensure adequate assessment of potential partners’ ability to apply safeguards in their work, in particular to safeguard children and vulnerable adults from sexual exploitation and abuse.</p>","Aylesbury","Mr David Lidington","184946","2018-11-06T14:48:29.433Z",,"http://data.parliament.uk/resources/997320/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/997320/answer",,,"http://data.parliament.uk/resources/997320/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-10-29","Business: Human Rights","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the efficacy of the human rights due diligence of the businesses that his Department's Prosperity Fund supports.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","184945"
"http://data.parliament.uk/resources/997322","Cabinet Office","false","2018-11-06","<p>Promotion of human rights remains a fundamental objective of UK foreign policy, and we remain committed to universal human rights – it is the right thing to do. The Prosperity Fund is committed to ensuring that safeguarding and modern slavery considerations are consistent with wider ODA policy and practice across government led by DFID. A Prosperity Fund Commercial Framework, managed by the FCO, has recently been put in place to support the commercial delivery of major Prosperity Fund programmes. This incorporates a supplier code of conduct covering areas such as safeguarding, social responsibility, human rights and ethical behaviour. In addition, implementing departments are actively working to align due diligence processes to ensure adequate assessment of potential partners’ ability to apply safeguards in their work, in particular to safeguard children and vulnerable adults from sexual exploitation and abuse.</p>","Aylesbury","Mr David Lidington","184945","2018-11-06T14:48:29.497Z",,"http://data.parliament.uk/resources/997322/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/997322/answer",,,"http://data.parliament.uk/resources/997322/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-10-29","Business: Human Rights","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that businesses supported by his Department's Prosperity Fund undertake adequate human rights due diligence.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","184946"
