"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041632","Home Office","false","2019-01-21","<p>An interim assessment of the first year of the Independent Child Trafficking Advocate (ICTA) service (February 2017 – January 2018) and associated data tables were published in July 2018 and can be found: <a href="https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings" target="_blank">https://www.gov.uk/government/publications/an-assessment-of-independent-child-trafficking-advocates-interim-findings</a></p><p><br>Data on the number of referrals split by early adopter site is published in Ta-ble A1, and on the timeliness of referrals in B1. Data on referrals between February 2018 and January 2019 will be published in a final report in Spring 2019.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1041632/answer",,,,"2019-01-21T16:37:24.01Z","http://data.parliament.uk/resources/1041632/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-15","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children are currently supported by Independent Child Trafficking Advocates (ICTA); and what was the (a) mean average, (b) longest and (c) shortest period of time between a child being identified as trafficked and being allocated an ICTA.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208877"
"http://data.parliament.uk/resources/1041252","Department for Education","false","2019-01-21","<p>Across government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents and the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence. The government have also provided unprecedented investment in early years education, support for children and young people’s mental health and the Troubled Families programme to achieve improvement for families with multiple, high-cost problems.</p><p>At Autumn Budget, my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on adult and children social care services. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>My right hon. Friend, the Chancellor also announced at Autumn Budget £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This is in addition to the almost £270 million the Department for Education has invested in our Innovation and Improvement programmes since 2014. There have been over 25 programmes in local authorities in London and over 90 in local authorities across England to help innovate and re-design service delivery to achieve higher quality.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1041252/answer",,,,"2019-01-21T16:57:30.9Z","http://data.parliament.uk/resources/1041252/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-14","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the increase in demand for children's social care in (a) London and (b) England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208300"
"http://data.parliament.uk/resources/1041415","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>I have asked the CEO of each organisation to write to the hon. Member on this matter, and copies of these letters are attached.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1041415/answer","Attachment to 208382.pdf ; Attachment to 208383.pdf","Chief Executive Letters ; Letters from Chief Executives","208383","2019-01-22T14:11:51.013Z","http://data.parliament.uk/resources/1041415/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Department for Business, Energy and Industrial Strategy: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff at (a) Companies House, (b) the Insolvency Service, (c) the Intellectual Property Service (d) the Met Office and (e) the UK Space Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208382"
"http://data.parliament.uk/resources/1041433","Department for Education","false","2019-01-17","<p>​​Staff in the department and its executive agencies, including the Education and Skills Funding Agency, Standards and Testing Agency and Teaching Regulation Agency, are all paid at least the Real Living Wage regardless of location.</p><p>All staff based inside Greater London are paid at least the London Living Wage. There are 101 staff based outside Greater London that are paid below the London Living Wage but all of these staff are paid the Real Living Wage.</p><p>The Student Loans Company is one of the department’s non-departmental public bodies (NDPBs) and we do not hold data on their staff and their rates of pay.</p><p>​The Equality and Human Rights Commission is no longer an NDPB of the department. They are sponsored by the Government Equalities Office who are housed within the Department for International Development.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1041433/answer",,,"208399","2019-01-17T18:09:35.293Z","http://data.parliament.uk/resources/1041433/answer","Biography information for Anne Milton","60","Education","Education","2019-01-14","Department for Education: Public Bodies","1","House of Commons","To ask the Secretary of State for Education, how many staff at the (a) Education and Skills Funding Agency, (b) Equality and Human Rights Commission, (c) Standards and Testing Agency, (d) Student Loans Company and (e) Teaching Regulation Agency (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208398"
"http://data.parliament.uk/resources/1041434","Department for Education","false","2019-01-17","<p>​​Staff in the department and its executive agencies, including the Education and Skills Funding Agency, Standards and Testing Agency and Teaching Regulation Agency, are all paid at least the Real Living Wage regardless of location.</p><p>All staff based inside Greater London are paid at least the London Living Wage. There are 101 staff based outside Greater London that are paid below the London Living Wage but all of these staff are paid the Real Living Wage.</p><p>The Student Loans Company is one of the department’s non-departmental public bodies (NDPBs) and we do not hold data on their staff and their rates of pay.</p><p>​The Equality and Human Rights Commission is no longer an NDPB of the department. They are sponsored by the Government Equalities Office who are housed within the Department for International Development.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1041434/answer",,,"208398","2019-01-17T18:09:35.387Z","http://data.parliament.uk/resources/1041434/answer","Biography information for Anne Milton","60","Education","Education","2019-01-14","Department for Education: Public Bodies","1","House of Commons","To ask the Secretary of State for Education, how many staff at the (a) Education and Skills Funding Agency, (b) Equality and Human Rights Commission, (c) Standards and Testing Agency, (d) Student Loans Company and (e) Teaching Regulation Agency (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208399"
"http://data.parliament.uk/resources/1041446","Department for International Development","false","2019-01-21","<p>There are no staff employed by the Commonwealth Scholarship Commission in the UK, the Independent Commission for Aid Impact and the Government Equalities Office who are paid at a rate below the London Living Wage.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1041446/answer",,,,"2019-01-21T17:22:51.937Z","http://data.parliament.uk/resources/1041446/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Public Bodies","1","House of Commons","To ask the Secretary of State for International Development, how many staff at the (a) Commonwealth Scholarship Commission in the UK, (b) Independent Commission for Aid Impact and (c) Government Equalities Office that work (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208411"
"http://data.parliament.uk/resources/1041447","Department for International Development","false","2019-01-21","<p>There are no staff employed by the Commonwealth Scholarship Commission in the UK, the Independent Commission for Aid Impact and the Government Equalities Office who are paid at a rate below the Real Living Wage.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1041447/answer",,,,"2019-01-21T17:23:39.957Z","http://data.parliament.uk/resources/1041447/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Public Bodies","1","House of Commons","To ask the Secretary of State for International Development, how many staff at the (a) Commonwealth Scholarship Commission in the UK, (b) Independent Commission for Aid Impact and (c) Government Equalities Office that work (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208412"
"http://data.parliament.uk/resources/1041635","Department for Education","false","2019-01-21","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. The government welcomes international students and there continues to be no limit on the number who can come here to study, and there are no plans to limit any institution’s ability to recruit them.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students with their numbers remaining at record highs, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. The UK is a world-leading destination for study, with four universities in the world’s top 10 and 16 in the top 100 – second only to the USA. The government actively promotes study in the UK through the GREAT Campaign and to over 100 countries through the British Council.</p><p> </p><p>In the Immigration White Paper, published on 19 December 2018, the government proposed to increase the post-study leave period for international students following completion of studies to 12 months for those completing a PhD, and to six months for all full-time postgraduate students and undergraduate students at institutions with degree awarding powers. Going beyond the recommendations set out by the Migration Advisory Committee, these proposals will benefit tens of thousands of international students.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1041635/answer",,,"208945","2019-01-21T13:14:32.303Z","http://data.parliament.uk/resources/1041635/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-14","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for Education, with reference to the recommendations in the November 2018 report of the All-Party Parliamentary Group for International Students entitled A Sustainable future for international students in the UK, what plans his Department has to set an international student growth strategy focused on recruitment and student experience.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208880"
"http://data.parliament.uk/resources/1028514","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1028514/answer",,,"203967","2019-01-07T12:06:56.847Z","http://data.parliament.uk/resources/1028514/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to cover the £65 application fee for the resettlement process for EU Nationals employed by his Department after March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203966"
"http://data.parliament.uk/resources/1028515","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1028515/answer",,,"203966","2019-01-07T12:06:56.893Z","http://data.parliament.uk/resources/1028515/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Department for Business, Energy and Industrial Strategy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential risk of the £65 application fee for the resettlement process to the retention of EU Nationals employed by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203967"
