"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450503","Attorney General","false","2016-02-16","<p>Ensuring that staff have the tools and skills necessary to prosecute effectively is a CPS priority. A detailed CPS/Police Joint National Rape Action Plan was published in June 2014 which identified a programme of training activity to deliver improvements in investigation and prosecution outcomes. This extensive programme, consisting of a range of face to face specialist training, is currently underway. The programme includes refresher training for all specialist prosecutors undertaking rape and serious sexual offence casework which will be delivered during 2016.</p>","Lord Keen of Elie",,"2016-02-16T15:21:46.923Z","http://data.parliament.uk/resources/450503/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/450503/answer",,,"88","Attorney General","Attorney General","2016-02-03","Sexual Offences: Prosecutions","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that the recommendation by Her Majesty’s Crown Prosecution Service Inspectorate in its <i>Thematic Review of the CPS Rape and Serious Sexual Offences Units </i>that all lawyers working at Rape and Serious Sexual Offences units undergo refresher training is implemented.","false","Biography information for Lord Wigley","Lord Wigley","HL5865"
"http://data.parliament.uk/resources/450504","Attorney General","false","2016-02-16","<p>The Crown Prosecution Service (CPS) is continually committed to improving the prosecution of rape and serious sexual offences and the quality of the service the CPS provides to victims of these serious crimes. The Thematic Review acknowledges that the CPS has undertaken a considerable amount of work to prioritise the improvement of rape prosecutions and endorses the use of teams of specialist prosecutors to handle all rape and serious sexual offences cases. Ensuring the best possible service is provided to victims will continue to be at the heart of CPS improvement activity.</p>","Lord Keen of Elie",,"2016-02-16T15:20:48.87Z","http://data.parliament.uk/resources/450504/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/450504/answer",,,"88","Attorney General","Attorney General","2016-02-03","Sexual Offences: Prosecutions","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take in the light of the finding by Her Majesty’s Crown Prosecution Service Inspectorate in its <i>Thematic Review of the CPS Rape and Serious Sexual Offences Units </i>that there are inconsistencies in the level of care provided to rape and sexual assault victims by Rape and Serious Sexual Offences units.","false","Biography information for Lord Wigley","Lord Wigley","HL5866"
"http://data.parliament.uk/resources/450505","HM Treasury","false","2016-02-11","<p>Details of the proposals for child benefit is subject to the ongoing negotiation.</p>","Lord O'Neill of Gatley",,"2016-02-11T16:48:43.757Z","http://data.parliament.uk/resources/450505/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/450505/answer",,,"14","Treasury","CaTreasury","2016-02-03","Child Benefit: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential impact on, or reciprocal measures that may be taken against, British nationals living in other EU member states arising from any steps taken to reduce the amount of child benefit paid by the UK to EU migrants in the UK that may be repatriated to the migrants' home countries.","false","Biography information for Lord Wigley","Lord Wigley","HL5867"
"http://data.parliament.uk/resources/450506","Wales Office","false","2016-02-10","<p>As the Prime Minister has consistently said, what will determine the timing of the referendum is the outcome of the negotiation. The only deadline we have set is to hold the referendum by the end of 2017. The Government has made no decisions on the date, except to specifically rule out holding it on 5 May 2016 or 4 May 2017.</p><p> </p><p>As the Foreign Secretary has said – ultimately, the decision will be made by the House, as the date will be decided by a statutory instrument brought before it.</p>","Lord Bourne of Aberystwyth",,"2016-02-10T12:51:16.867Z","http://data.parliament.uk/resources/450506/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/450506/answer",,,"28","Wales","Wales","2016-02-03","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of holding a referendum in June on the UK's membership of the EU on the elections to the National Assembly for Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL5868"
"http://data.parliament.uk/resources/450508","Department for Culture, Media and Sport","false","2016-02-15","Tourism is a devolved matter, so it is for each of the home nations to decide on the structure and activities of their national tourist boards. <p /><p />The Government has decided that the British Tourist Authority should continue to trade as VisitBritain and VisitEngland - with VisitBritain focussed on the promotion of Britain overseas, and VisitEngland focussed on the development of English tourism product. VisitEngland will do this through a new £40m Discover England fund. <p /><p />Funding for British tourism will now be ring-fenced and the Government is committed to setting challenging targets for VisitBritain to encourage more visitors to explore beyond London. We are actively engaging with the Scottish and Welsh Governments on these targets and operating principles.","Baroness Neville-Rolfe",,"2016-02-15T12:19:25.147Z","http://data.parliament.uk/resources/450508/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/450508/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-02-03","VisitBritain","2","House of Lords","To ask Her Majesty’s Government what are the respective responsibilities of the home nations' tourism organisations following restructuring of VisitBritain, in particular regarding the attraction of overseas visitors to each of the four nations.","false","Biography information for Lord Wigley","Lord Wigley","HL5870"
"http://data.parliament.uk/resources/437048","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4515 ; HL4516 ; HL4517 ; HL4518","2015-12-21T12:57:03.647Z","http://data.parliament.uk/resources/437048/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437048/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government whether, in the context of the 2021 Census topic consultation, they will consider including a question on the date when persons who were not born as UK citizens acquired UK citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL4514"
"http://data.parliament.uk/resources/437049","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4514 ; HL4516 ; HL4517 ; HL4518","2015-12-21T12:57:03.71Z","http://data.parliament.uk/resources/437049/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437049/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government what proportion of respondents to the 2021 Census topic consultation requested that the place of birth be included in the 2021 Census.","false","Biography information for Lord Wigley","Lord Wigley","HL4515"
"http://data.parliament.uk/resources/437050","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4514 ; HL4515 ; HL4517 ; HL4518","2015-12-21T12:57:03.787Z","http://data.parliament.uk/resources/437050/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437050/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government whether they intend to instruct the Office for National Statistics to require individuals to enter their full names in 2021 Census returns.","false","Biography information for Lord Wigley","Lord Wigley","HL4516"
"http://data.parliament.uk/resources/437051","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4514 ; HL4515 ; HL4516 ; HL4518","2015-12-21T12:57:03.583Z","http://data.parliament.uk/resources/437051/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437051/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government whether they intend to discuss with the Office for National Statistics the possibility of including in the 2021 Census a provision for respondents to give details about family relationships, marriages and children, similar to information collected in the 1911 Census.","false","Biography information for Lord Wigley","Lord Wigley","HL4517"
"http://data.parliament.uk/resources/437052","Cabinet Office","false","2015-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","HL4514 ; HL4515 ; HL4516 ; HL4517","2015-12-21T12:57:03.85Z","http://data.parliament.uk/resources/437052/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/437052/answer","UKSA Letter HL4514, HL4515, HL4516, HL4517, HL4518 FINAL.pdf","UKSA referral letter","53","Cabinet Office","Cabinet Office","2015-12-10","Census","2","House of Lords","To ask Her Majesty’s Government whether they intend to require the Office for National Statistics to identify in the 2021 Census the number of people living in England, Scotland and Northern Ireland who (1) understand, and (2) are proficient in, the use of the Welsh language.","false","Biography information for Lord Wigley","Lord Wigley","HL4518"
