"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329495","Department of Health and Social Care","false","2021-06-10","<p>No specific assessment has been made.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-10T16:00:00.43Z","http://data.parliament.uk/resources/1329495/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1329495/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-04","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the appropriateness of the Vaccine Damage Payment’s severe disablement eligibility criteria in the context of the very rare blood clots reported in association with the AstraZeneca covid-19 vaccine.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10605"
"http://data.parliament.uk/resources/1329693","Home Office","false","2021-06-09","<p>The health and safety of all staff and attendees at the Summit, and local residents in Cornwall, is paramount. Government will take all necessary measures to ensure that the G7 Summit is fully COVID-secure.</p><p>The roll-out of Covid-19 vaccines is being delivered in line with the guidance of the Joint Committee for Vaccination and Immunisation (JCVI). This prioritises those who are most likely to suffer the most serious health outcomes as a result of catching the virus, where age is assessed to be the most significant factor. Police officers will continue to be vaccinated in line with the JCVI-guided prioritisation, and many have received at least a first dose ahead of the G7 Summit.</p><p>During the Summit, the Government will implement a comprehensive range of measures to mitigate the risk of COVID-19 transmission. This includes keeping numbers attending to a minimum and requiring all those travelling from abroad to provide a negative test pre-departure.</p><p>Everyone involved in the Summit, including police officers, will undergo regular testing. Venues will be configured to enable social distancing, and face coverings and other measures will also be in place.</p><p>We recognise the importance of Personal Protective Equipment for all of those on the frontline and continue to work with the police to ensure officers receive the essential equipment they need in order to carry out their jobs safely.</p>","North West Hampshire","Kit Malthouse","2021-06-09T11:38:46.233Z","http://data.parliament.uk/resources/1329693/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1329693/answer",,,"1","Home Office","Home Office","2021-06-04","G7: Cornwall","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to protect police officers who are not yet vaccinated against covid-19 who are part of the reported deployment of 5000 additional officers to Cornwall for the G7 summit being held between 11 and 13 June 2021; and if she will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10606"
"http://data.parliament.uk/resources/1329694","Home Office","false","2021-06-09","<p>The health and safety of all staff and attendees at the Summit, and local residents in Cornwall, is paramount. Government will take all necessary measures to ensure that the G7 Summit is fully COVID-secure, and review them as appropriate.</p><p> </p><p>For the Summit, the Government has implemented a comprehensive range of measures to mitigate the risk of COVID-19 transmission. This includes keeping numbers attending to a minimum and requiring all those travelling from abroad to provide a negative test pre-departure. Everyone involved in the Summit, including police officers, will undergo regular testing. Venues will be configured to enable social distancing, and face coverings and other measures will also be in place.</p><p> </p><p>We recognise the importance of Personal Protective Equipment for all of those on the frontline and continue to work with the police to ensure officers receive the essential equipment they need in order to carry out their jobs safely.</p><p> </p><p>Covid-19 vaccines are being delivered in line with the guidance of the Joint Committee for Vaccination and Immunisation (JCVI). This prioritises those who are most likely to suffer the most serious health outcomes as a result of catching the virus, where age is assessed to be the most significant factor. Police officers will continue to be vaccinated in line with the JCVI-guided prioritisation, and many have received at least a first dose ahead of the G7 Summit.</p>","North West Hampshire","Kit Malthouse","2021-06-09T11:41:21.957Z","http://data.parliament.uk/resources/1329694/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1329694/answer",,,"1","Home Office","Home Office","2021-06-04","G7: Cornwall","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the G7 summit being held in Cornwall between 11 and 13 June 2021, what recent assessment she has made of the (a) potential risk of covid-19 infection to people who (i) live close to and (ii) are attending that summit, (b) the potential effect of that summit on the spread of the Indian variant and (c) the potential risk of covid-19 infection to younger police officers deployed to that summit who have not been vaccinated; and if she will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10607"
"http://data.parliament.uk/resources/1329717","Ministry of Defence","false","2021-06-09","<p>The forecast Initial Operating Capability (IOC) was delayed by a year to 30 June 2021, at a 50 per cent confidence with 90 per cent confidence of September 2021.</p><p> </p><p>I refer the hon. Member to the answers I provided to the Urgent Question on Tuesday 8 June (Official Report, column 821). The Department will not be declaring IOC until it is confident there is a pathway to resolution for any noise and vibration issues.</p>","Horsham","Jeremy Quin","2021-06-09T11:52:33.717Z","http://data.parliament.uk/resources/1329717/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1329717/answer","Urgent Question on Ajax Programme.docx","Ajax Programme Urgent Question","11","Defence","Defence","2021-06-04","Ajax Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of his Department’s ability to meet the initial operating capability for Ajax’s scheduled deployment in summer 2021 as planned.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10608"
"http://data.parliament.uk/resources/1329718","Ministry of Defence","false","2021-06-09","<p>The following payments have been made for the financial years 1 April 2010 to 31 March 2021:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Demonstration Phase</strong></p></td><td><p><strong>Manufacture Phase</strong></p></td><td><p><strong>Total of D&amp;M Phase</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(£million Payments inc-VAT)</strong></p></td><td><p><strong>(£million Payments inc-VAT)</strong></p></td><td><p><strong>(£million Payments inc-VAT)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>47.57</p></td><td><p>-</p></td><td><p>47.57</p></td></tr><tr><td><p>2011/12</p></td><td><p>146.49</p></td><td><p>-</p></td><td><p>146.49</p></td></tr><tr><td><p>2012/13</p></td><td><p>55.76</p></td><td><p>-</p></td><td><p>55.76</p></td></tr><tr><td><p>2013/14</p></td><td><p>110.40</p></td><td><p>-</p></td><td><p>110.40</p></td></tr><tr><td><p>2014/15</p></td><td><p>155.37</p></td><td><p>84.60</p></td><td><p>239.97</p></td></tr><tr><td><p>2015/16</p></td><td><p>28.80</p></td><td><p>165.87</p></td><td><p>194.67</p></td></tr><tr><td><p>2016/17</p></td><td><p>89.76</p></td><td><p>213.21</p></td><td><p>302.98</p></td></tr><tr><td><p>2017/18</p></td><td><p>5.23</p></td><td><p>277.27</p></td><td><p>282.50</p></td></tr><tr><td><p>2018/19</p></td><td><p>20.59</p></td><td><p>521.16</p></td><td><p>541.75</p></td></tr><tr><td><p>2019/20</p></td><td><p>16.03</p></td><td><p>564.51</p></td><td><p>580.55</p></td></tr><tr><td><p>2020/21</p></td><td><p>12.65</p></td><td><p>463.72</p></td><td><p>476.36</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total to Date:</strong></p></td><td><p><strong>688.64</strong></p></td><td><p><strong>2,290.35</strong></p></td><td><p><strong>2,978.99</strong></p></td></tr></tbody></table><p> </p><p>In addition, there have been £188 million in in-service payments outside of the Demonstration and Manufacture Phase costs.</p>","Horsham","Jeremy Quin","2021-06-09T11:55:07.113Z","http://data.parliament.uk/resources/1329718/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1329718/answer",,,"11","Defence","Defence","2021-06-04","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much has his Department spent on the (a) development and (b) procurement of Ajax, by financial year.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10609"
"http://data.parliament.uk/resources/1329839","Department for Environment, Food and Rural Affairs","false","2021-06-14","<p>Public rights of way are a local issue and this matter is the responsibility of the local County Council. We are unable to comment on specific cases, to avoid prejudice should they come before a Government Minister or Planning Inspector for a decision. I can, however, offer some general advice which I hope you will find helpful.</p><p> </p><p>Public rights of way exist in four categories: footpaths for use on foot (or with mobility scooters); bridleways for use on horseback or bicycle as well as on foot; restricted byways for use of carriages in addition to the above; and byways open to all traffic for use of motor vehicles in addition to the other types.</p><p> </p><p>A public right of way is added to the network by either proving the way existed through historic evidence or proving the public has used the route for 20 years. The use needs to be at the appropriate level. For example, a bridleway would not be added if there is no evidence it has been used by horses or bicycles. Whether the route is amenable to local residents is not considered at this stage as it is an evidence-based process only.</p><p> </p><p>Once a route is recognised as part of the network, a public path order may be made to change the status of the route by agreement with the local authority. Here convenience, safety and other such concerns are taken into consideration. In both instances, the public has the right to object to the proposed changes to the network and the local authority advertises the changes in order to give residents the opportunity to give their views.</p><p> </p><p>The Planning Inspectorate (PINS) administers rights of way cases on behalf of Defra. They deal with cases where the decision has been challenged.</p>","Taunton Deane","Rebecca Pow","2021-06-14T16:36:29.823Z","http://data.parliament.uk/resources/1329839/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1329839/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Rights of Way: Portsmouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that Portsmouth City Council bring forward an Order for a restricted Byway at the Camber.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10610"
"http://data.parliament.uk/resources/1329842","Department for Business, Energy and Industrial Strategy","false","2021-06-14","<p>The Government has brought forward a substantial package of financial support for the hospitality sector during the COVID-19 pandemic. At the Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £65 billion plan to provide support for jobs and businesses (including the hospitality sector), with extensions to the Coronavirus Job Retention Scheme, self-employed support, business grants, loans and VAT cuts – bringing total fiscal support to over £352 billion.</p>","Sutton and Cheam","Paul Scully","2021-06-14T15:42:49.063Z","http://data.parliament.uk/resources/1329842/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1329842/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-04","Beer and Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of national covid-19 lockdown’s on the pub and brewery sector; what plans he has to support the recovery of that sector from those lockdowns; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10611"
"http://data.parliament.uk/resources/1329844","Department for Environment, Food and Rural Affairs","false","2021-06-14","<p>The UK has a proud hop-growing tradition, with the climate, soils and the entrepreneurial farmers and growers that enable us to produce the highest quality hops, with a wide selection of traditional and new varieties. We want to encourage a thriving and competitive farming sector where all farms, including those growing hops, can be profitable and economically sustainable. There is a huge opportunity for UK agriculture to improve its competitiveness – developing the next generation of food and farming technology, adopting the latest techniques and investing in skills and equipment.</p><p>From autumn 2021, we will open the new Farming Investment Fund which will provide grants to farmers, foresters and growers (including contractors to these sectors) so that they can invest in the equipment, technology and infrastructure that will improve their productivity and deliver environmental and other public benefits. This will help businesses to prosper while enhancing the environment. We are also working closely with the British Hops Association on mitigating the impacts of the Covid-19 pandemic on the industry.</p>","Banbury","Victoria Prentis","2021-06-14T13:09:39.31Z","http://data.parliament.uk/resources/1329844/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1329844/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-04","Hops: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to incentivise and support investment in the UK’s hop sector; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10612"
"http://data.parliament.uk/resources/1329070","Department for Education","false","2021-06-07","<p>In the 2020-21 financial year, the Resource Accounting and Budget (RAB) charge for full-time Plan 2 loans was estimated to be 54% (<a href="https://www.gov.uk/government/statistics/student-loan-forecasts-england-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/student-loan-forecasts-england-2019-to-2020</a>). This is calculated by forecasting how far future repayments on those loans will fall short of the amount originally lent, when put into present value terms using the HM Treasury discount rate (currently RPI + 0.7%).</p><p>The interest charged on student loans adds to the total amount of repayments received. For 2020-21 loans issued, the department estimates that repayments due to interest reduced the RAB charge by 4 percentage points.</p>","Chippenham","Michelle Donelan","2021-06-07T11:39:55.76Z","http://data.parliament.uk/resources/1329070/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1329070/answer",,,"60","Education","Education","2021-05-27","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what proportion of the Resource Account and Budgeting charge his Department estimates to be made up of the interest accrued on student loans rather than the capital borrowed for tuition and maintenance.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8728"
"http://data.parliament.uk/resources/1327740","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>As the Levelling Up Fund Prospectus recognises, investment in culture and heritage assets can play a crucial role in rejuvenating places, leading to positive economic and social outcomes.</p><p>The Levelling Up Fund Technical Guidance sets out an assessment framework that will be used to assess all applications, including those that fall within the culture and heritage theme, to inform the shortlisting of bids. Further details can be found on Gov.UK.</p><p> </p>","Thornbury and Yate","Luke Hall","2021-06-01T10:48:14.437Z","http://data.parliament.uk/resources/1327740/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1327740/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-25","Levelling Up Fund: Historic Buildings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of how bids to the Levelling Up Fund from sites that are in the ownership of Historic England can be supported.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","7259"
