"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172928","Cabinet Office","false","2015-01-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/172928/answer","PQ003.xlsx ; PQ 220274 ONS 3.pdf","Excel Sheet for Member - Jobseekers Allowance ; ONS Letter to Member","2015-01-13T11:45:14.433Z","http://data.parliament.uk/resources/172928/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-01-09","Jobseekers Allowance: East of England","1","House of Commons","To ask the Minister for the Cabinet Office, how many payments for jobseeker's allowance were terminated (a) as a result of employment and (b) for other reasons in (i) Suffolk, (ii) Bedfordshire, (iii) Cambridgeshire, (iv) Essex, (v) Hertfordshire and (vi) Norfolk in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220274"
"http://data.parliament.uk/resources/172930","Department for Work and Pensions","false","2015-01-13","<p>The Secretary of State for Work and Pensions, Mr Iain Duncan Smith, replied to the Rt. Hon. Member on 10 January 2015.</p>","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/172930/answer",,,"2015-01-13T11:32:59.77Z","http://data.parliament.uk/resources/172930/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 25 November 2014, from the right hon. Member for Manchester, Gorton with regard to Mr M A De Barrus.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","220259"
"http://data.parliament.uk/resources/172743","Department for Business, Innovation and Skills","false","2015-01-13","<p>Parliament gave Ofcom, as an independent regulator for postal services, the powers and tools it needs to assess the effects of competition on the provision of the universal service and to take appropriate action if the universal service is ever found to be at risk from competition.</p><p> </p><p> </p><p> </p><p>Ofcom has an effective monitoring regime in place, which includes a notification condition requiring end-to-end competitors to inform them of plans relating to delivery volumes.</p><p> </p><p> </p><p> </p><p>Ofcom recently reviewed and assessed all the evidence on competition in the postal market and concluded that the universal postal service is not under any current threat from the effects of competition. It will however continue to track Royal Mail’s performance and ongoing developments in the market. More information about Ofcom’s regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p><strong> </strong></p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/172743/answer",,,"2015-01-13T13:21:15.323Z","http://data.parliament.uk/resources/172743/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Postal Services: Harrow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on mail volumes to the universal service provider in the HA postcode area of London of end-to-end competition; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","220228"
"http://data.parliament.uk/resources/172744","Department for Business, Innovation and Skills","false","2015-01-13","<p>The specification for this programme was approved by the Department for Work and Pensions (DWP); however data protection issues emerged after contracts were issued. The Agency is working with DWP to tackle these challenges, and a learner consent form was issued to DWP Work Programme providers in November 2014. While this has enabled the sharing of data, referrals have not increased as expected. The Agency is urgently discussing further solutions with DWP to secure a satisfactory resolution.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/172744/answer",,,"2015-01-13T13:23:30.257Z","http://data.parliament.uk/resources/172744/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the Skills Funding Agency to have a data sharing agreement in place with London Work Programme providers so that referrals to Skills support for Work Programme participants in Employment can commence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220236"
"http://data.parliament.uk/resources/172747","HM Treasury","false","2015-01-13","<p>I have responded to the hon. Member.</p><p> </p>","Witham","Priti Patel","http://data.parliament.uk/resources/172747/answer",,,"2015-01-13T17:48:51.7Z","http://data.parliament.uk/resources/172747/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 December 2014 to Question 217619, when the hon. Member for Walsall North will receive a reply to his letter of 10 November 2014, reference MC2014/04463; and what the reason was for the time taken to respond.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","220231"
"http://data.parliament.uk/resources/172754","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/172754/answer",,,"2015-01-13T16:40:42.58Z","http://data.parliament.uk/resources/172754/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce a time limit by which investigations undertaken by the Service Complaints Commissioner must be concluded.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220229"
"http://data.parliament.uk/resources/172755","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/172755/answer",,,"2015-01-13T16:43:28.073Z","http://data.parliament.uk/resources/172755/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that the Service Complaints Commissioner provides full disclosure of complaints and how they are determined to interested parties.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220230"
"http://data.parliament.uk/resources/172758","Department for Education","false","2015-01-13","<p>The Department for Education publishes information on the number of trainee secondary school chemistry, physics and mathematics teachers as part of the initial teacher training (ITT) statistical first release[1] at a national level on an annual basis.</p><p> </p><p>The Department intends to publish this information at provider level, which will include an aggregation at the regional level, in the summer. This information will then be incorporated into future ITT statistical first releases.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/172758/answer",,,"2015-01-13T14:12:06.32Z","http://data.parliament.uk/resources/172758/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many trainee secondary school chemistry, physics and mathematics teachers there are in each region of England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220153"
"http://data.parliament.uk/resources/172759","Department for Education","false","2015-01-13","<p>The disclosure of this information would prejudice, or would be likely to prejudice, the effective conduct of public affairs.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/172759/answer",,,"2015-01-13T14:20:15.677Z","http://data.parliament.uk/resources/172759/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-08","Academies","1","House of Commons","To ask the Secretary of State for Education, if she will publish her Department's quality grade of academy sponsors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220154"
"http://data.parliament.uk/resources/172761","Department for Education","false","2015-01-13","<p>The National College for Teaching and Leadership (NCTL) decided to discontinue financial contributions to the National Student Survey (NSS) to focus resources on the annual survey of newly qualified teachers. This survey is more in-depth and specific to initial teacher training than the NSS and provides valuable information about the quality of initial teacher training and how well that training has prepared newly qualified teachers for specific aspects of teaching.</p><p> </p><p>Since making this decision, NCTL has agreed to continue funding for a further year, to ensure time for a smooth transition to alternative arrangements, should the sector wish to continue receiving feedback through the National Student Survey.</p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/172761/answer",,,"2015-01-13T14:13:21.32Z","http://data.parliament.uk/resources/172761/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-08","Students: Surveys","1","House of Commons","To ask the Secretary of State for Education, for what reasons the National College of Teaching and Leadership has withdrawn Initial Teacher Training students from future National Student Surveys.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220156"
