"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722802","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Gorton and Denton","Andrew Gwynne",,,"http://data.parliament.uk/resources/1722802/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722802/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-23","Covid-19 Inquiry","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's Written Statement of 18 July 2024 on the UK Covid-19 Inquiry Module 1 Report, HCWS11, whether the Prime Minister's personal commitment to each and every family who lost loved ones includes those who lost loved ones as a result of a Covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1179"
"http://data.parliament.uk/resources/1722832","Department of Health and Social Care","false","2024-07-30","<p>Integrated care boards (ICBs) are responsible for the commissioning of palliative and end of life care services, to meet the needs of their local populations. The hospice sector is an important part of the range of providers and services needed.2023/24 was the final year of the Children’s Hospice Grant, which commenced in 2007. In 2024/25, however, NHS England provided an additional £25 million of funding for children and young people’s hospices, maintaining the level of grant funding from 2023/24. This funding was distributed, for the first time, via ICBs, in line with National Health Service devolution. The Department does not hold data on how much funding each ICB has provided to children’s hospices and other hospices over 2024/25.</p><p>To support ICBs in their duty to commission palliative and end of life care services, NHS England has published statutory guidance, as well as service specifications for adults, and children and young people, all of which are available, respectively, at the following three links:</p><p><a href="https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/" target="_blank">https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/</a></p><p><a href="https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-adults/" target="_blank">https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-adults/</a></p><p><a href="https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/" target="_blank">https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/</a></p>","Aberafan Maesteg","Stephen Kinnock","1181","2024-07-30T08:57:58.53Z","http://data.parliament.uk/resources/1722832/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722832/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1722832/answer/previousversion/1112","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-23","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much grant funding each Integrated Care Board in England is providing for hospice funding for (a) children's and (b) other hospices over the 2024-25 financial year.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1180"
"http://data.parliament.uk/resources/1722864","Department of Health and Social Care","false","2024-07-30","<p>Integrated care boards (ICBs) are responsible for the commissioning of palliative and end of life care services, to meet the needs of their local populations. The hospice sector is an important part of the range of providers and services needed.2023/24 was the final year of the Children’s Hospice Grant, which commenced in 2007. In 2024/25, however, NHS England provided an additional £25 million of funding for children and young people’s hospices, maintaining the level of grant funding from 2023/24. This funding was distributed, for the first time, via ICBs, in line with National Health Service devolution. The Department does not hold data on how much funding each ICB has provided to children’s hospices and other hospices over 2024/25.</p><p>To support ICBs in their duty to commission palliative and end of life care services, NHS England has published statutory guidance, as well as service specifications for adults, and children and young people, all of which are available, respectively, at the following three links:</p><p><a href="https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/" target="_blank">https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/</a></p><p><a href="https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-adults/" target="_blank">https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-adults/</a></p><p><a href="https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/" target="_blank">https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/</a></p>","Aberafan Maesteg","Stephen Kinnock","1180","2024-07-30T08:57:58.577Z","http://data.parliament.uk/resources/1722864/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1722864/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1722864/answer/previousversion/1113","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-23","Palliative Care: Integrated Care Boards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the performance of Integrated Care Boards in England in fulfilling their duty to commission palliative and end of life care.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1181"
"http://data.parliament.uk/resources/1722865","Home Office","false","2024-07-26","<p>Due to the operational independence of law enforcement partners, the government is not able to comment on any specific case that is currently under review.</p><p>Action Fraud and the National Fraud Intelligence Bureau will ensure that any case is dealt with appropriately with the necessary action taken.</p>","Barnsley North","Dan Jarvis",,"2024-07-26T12:51:39.307Z","http://data.parliament.uk/resources/1722865/answer","Biography information for Dan Jarvis","http://data.parliament.uk/resources/1722865/answer",,,,,"1","Home Office","Home Office","2024-07-23","Action Fraud and the National Fraud Intelligence Bureau: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with Action Fraud and the National Fraud Intelligence Bureau on the potential merits of opening a criminal investigation into crimes with reference numbers NFRC240606737247 and NFRC240606733631.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1182"
"http://data.parliament.uk/resources/1722976","Department of Health and Social Care","false","2024-07-26","<p>Insurers make commercial decisions about pricing and the terms of cover they offer based on their assessment of the relevant risks. This is usually informed by the insurer’s claims experience and other industry-wide statistics. The respective capabilities of insurers to assess risk is a key element on which they compete, and the Government does not intend to intervene in these commercial decisions, as this could damage competition in the market. This competition is important and should lead to better products and lower prices for consumers overall.</p><p>Price is an important factor on which insurers compete to win customers, and that competition should push insurers to continuously improve their assessment of risks in order to lower prices and create better products for consumers. The Government intervening in insurance markets could damage that competition and, therefore, we do not generally intervene in the commercial pricing decisions of insurers.</p>","Bristol South","Karin Smyth",,"2024-07-26T08:18:15.98Z","http://data.parliament.uk/resources/1722976/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1722976/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-23","Health Insurance: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of fee setting and de-recognition procedures on the (a) cost and (b) availability of private medical insurance.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1183"
"http://data.parliament.uk/resources/1722522","Department for Transport","false","2024-07-25","<p>Local highway authorities are responsible for maintaining the highway. This includes the removal of graffiti from publicly owned highway assets, such as bridges, traffic signs, and street furniture, as well as council-owned and other public buildings. The Department has no plans to extend this requirement to privately owned structures adjacent to the highway.</p><p> </p><p>However, we do expect private owners of structures to act to remove offensive graffiti. If graffiti or flyposting is on private property, councils can issue a Defacement Removal Notice to the property owner, which requires them to remove the graffiti within 28 days.</p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood",,"2024-07-25T11:45:06.793Z","http://data.parliament.uk/resources/1722522/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/resources/1722522/answer",,,,,"27","Transport","Transport","2024-07-22","Roads: Graffiti","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to require local highway authorities to remove (a) racist and (b) other offensive graffiti from structures adjacent to the public highway without the authority of the owner.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","865"
"http://data.parliament.uk/resources/1721933","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,,"http://data.parliament.uk/resources/1721933/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1721933/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential risk of people with partial trisomy experiencing heart complications following an mRNA vaccine; and if his Department will take steps to ensure that the decision of Mr Justice Hayden in the Court of Protection is communicated to all health service professionals.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","594"
"http://data.parliament.uk/resources/1721329","Department for Education","false","2024-07-22","<p>My right hon. Friend, the Secretary of State for Education, will not make it her policy to reject the application by Reach South Academy Trust to close Parkfield School.</p><p> </p><p>Upon reviewing officials’ advice around this school closing, the department agrees that closing the school is in the best interests of children and young people and their education in this case.</p><p> </p><p>Parkfield School will be closing by mutual agreement with the Academy trust.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T16:05:05.747Z","http://data.parliament.uk/resources/1721329/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721329/answer",,,,,"60","Education","Education","2024-07-17","Parkfield School Christchurch","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reject the application by Reach South Academy Trust to close Parkfield School.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","10"
"http://data.parliament.uk/resources/1721330","Department of Health and Social Care","false","2024-07-22","<p>As of 1 July 2024, the NHS Business Services Authority had received 14,088 claims to the Vaccine Damage Payment Scheme (VDPS) relating to COVID-19. Following medical assessment, 6,850 claims, or 48.6% of the total number of claims, had received an initial outcome, with 181 claims, or 1.3%, being successful and 6,062 claims, 45.1%, being unsuccessful. A further 607 claims, or 4.3%, were found invalid, due to being either outside the scope of the VDPS or a duplicate claim. Of the 6,062 unsuccessful claims, 360 claims, or 2.6%, were rejected on the grounds that the 60% disability threshold had not been reached.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-22T08:51:44.577Z","http://data.parliament.uk/resources/1721330/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1721330/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-17","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were made under the Vaccine Damage Payment Scheme for redress arising from the administration of covid-19 vaccines as at 1 July 2024; and how many and what proportion of those applications were (a) decided, (b) successful and (c) rejected on the grounds that the 60% disability threshold had not been reached.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11"
"http://data.parliament.uk/resources/1718234","Department of Health and Social Care","false","2024-05-22","<p>All routine policy, including the Vaccine Damage Payment Scheme (VDPS), is reviewed on a regular basis. My Rt hon. Friend, the Secretary of State for Health and Social Care is currently looking into aspects of the scheme, following recent meetings with interested stakeholders.</p><p>Separately, work is underway with the scheme’s administrator, the NHS Business Service Authority, to review processes and make administrative changes, to improve the scheme within the current legislative framework. Formal consideration of whether any reforms to the VDPS are necessary will form part of Module 4 of the COVID-19 Inquiry, chaired by the Rt Hon Baroness Heather Carol Hallett DBE.</p>","Lewes","Maria Caulfield","26628 ; 26635 ; 26636","2024-05-22T10:43:11.323Z","http://data.parliament.uk/resources/1718234/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718234/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1718234/answer/previousversion/35275","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Vaccine Damage Payment Scheme: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for her Department's review of the vaccine damage compensation scheme; which body is responsible for undertaking the review; and what estimate she has made of when the review will be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26322"
