"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676129","Department for Transport","false","2023-12-15","<p>DfT reported road casualty statistics reports numbers of personal injury road traffic collisions in Great Britain that were reported to the police using the STATS19 reporting system.</p><p>STATS19 does not record the causes of collisions. However, attending police officers can record up to six factors that they believe contributed to collisions as part of the STATS19 dataset. Officers do not need to carry out a full investigation of the collision before allocating factors, usually using professional judgement about what they can see at the scene.</p><p>The statistics for the top five contributory factors assigned to road collisions involving motorcyclist fatalities is set out in the table below.</p><p><strong> </strong></p><p><strong>Table: </strong>Top 5 contributory factors attributed in reported road collision involving motorcyclist fatalities in Great Britain, 2022</p><table><tbody><tr><td><p><strong>Contributory factor reported in collision</strong></p></td><td><p><strong>2022 motorcyclist fatalities</strong></p></td></tr><tr><td><p>Driver/Rider failed to look properly</p></td><td><p>93</p></td></tr><tr><td><p>Driver/Rider careless, reckless or in a hurry</p></td><td><p>80</p></td></tr><tr><td><p>Exceeding speed limit</p></td><td><p>78</p></td></tr><tr><td><p>Loss of control</p></td><td><p>76</p></td></tr><tr><td><p>Driver/Rider failed to judge other person`s path or speed</p></td><td><p>69</p></td></tr></tbody></table><p> </p><p>The safety of vulnerable road users is a priority for the Government. For road users who choose to travel by motorcycle, the Department remains committed to ensuring that they are equipped with the specialist skills necessary to stay safe on the road. In 2019, we published the Road Safety Statement, which includes a range of specific actions and research initiatives for motorcycles, designed to understand the risks and increase protection and improve training, education and safety advice.</p>","Lord Davies of Gower",,"2023-12-15T13:12:28.927Z","http://data.parliament.uk/resources/1676129/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1676129/answer",,,"27","Transport","Transport","2023-12-06","Motorcycles: Death","2","House of Lords","To ask His Majesty's Government what assessment they have made of the causes of motorcyclist fatalities.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL945"
"http://data.parliament.uk/resources/1470453","Home Office","false","2022-06-28","<p>The Government has no plans to do this.</p><p>We recently conducted a review of the policy in this area and have already published its outcome.</p>","Baroness Williams of Trafford",,"2022-06-28T15:17:42.973Z","http://data.parliament.uk/resources/1470453/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1470453/answer",,,"1","Home Office","Home Office","2022-06-14","Horticulture: Seasonal Workers","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to allow asylum seekers to be deployed to pick fruit and vegetables in the UK while their applications are being assessed; and if not, why not.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL945"
"http://data.parliament.uk/resources/1331608","Home Office","false","2021-06-22","<p>It may assist if the following is explained.</p><ul><li>The Home Office processes extradition requests from non-EU territories for individuals believed to be in England and Wales, and Northern Ireland under Part 2 of the Extradition Act 2003.</li><li>The Crown Office &amp; Procurator Fiscal Service processes requests for individuals believed to be in Scotland.</li><li>The National Crime Agency processes extradition requests from EU Member States under Part 1 of the Extradition Act 2003 and data relating to these requests is published annually on the NCA website.</li></ul><p>Thus, the arrest of an individual sought for extradition would take place in the territory to which a request has been sent. If extradition is to proceed, after the legal process has concluded, and extradition is to proceed, the individual will be extradited to the territory which made the request. As such, the question has been interpreted to reflect those provisions and the response relates only to those extradition requests received by the Home Office.</p><p>Twenty British nationals have been extradited to the requesting territory since 2018, eight of whom were dual nationals.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number extradited</strong></p></td><td><p><strong>Territory</strong></p></td><td><p><strong>Number of dual nationals</strong></p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td><td><p>India</p></td><td><p>N/A</p></td></tr><tr><td><p>2020</p></td><td><p>6</p></td><td><p>USA, the Falkland Islands</p></td><td><p>3</p></td></tr><tr><td><p>2019</p></td><td><p>8</p></td><td><p>Australia, Canada, Switzerland, Norway, USA</p></td><td><p>4</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td><td><p>Albania, Antigua &amp; Barbuda, USA, Peru</p></td><td><p>1</p></td></tr></tbody></table><p>All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. As implied above, the figures do not include arrests made in Scotland.</p>","Baroness Williams of Trafford",,"2021-06-22T15:19:22.807Z","http://data.parliament.uk/resources/1331608/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1331608/answer",,,"1","Home Office","Home Office","2021-06-09","Extradition","2","House of Lords","To ask Her Majesty's Government how many UK citizens that have been arrested following extradition requests from other nations were extradited to the country of their arrest in each year since 2018.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL945"
"http://data.parliament.uk/resources/1174485","Foreign and Commonwealth Office","false","2020-02-11","<p>We do not hold that information. As I stated in my answer to PQ HL347, access to medical care for those in detention is guaranteed by the Constitution of Bahrain. We have been given categorical assurance privately and Bahrain have stated publicly that any inmate wishing to see the rehabilitation centre’s doctor is taken to the prison clinic. We welcome the public response from the Government of Bahrain in response to such claims and urge continued transparency.</p>","Lord Ahmad of Wimbledon",,"2020-02-11T13:22:49.977Z","http://data.parliament.uk/resources/1174485/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174485/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 January (HL347), when political prisoner Hassan Mushaima was last taken for an appointment with a medical specialist for diabetes in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL945"
"http://data.parliament.uk/resources/752499","Department of Health","false","2017-07-20","<p>Departmental officials are liaising with Home Office officials to make arrangements for the next Crisis care Concordat Steering Group meeting later this year.</p>","Baroness Chisholm of Owlpen",,"2017-07-20T14:51:52.883Z","http://data.parliament.uk/resources/752499/answer","Biography information for Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752499/answer",,,"17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government when the next meeting of the Crisis Care Concordat Steering Group will take place.","false","Biography information for Baroness Walmsley","Baroness Walmsley","HL945"
"http://data.parliament.uk/resources/532348","Department for Environment, Food and Rural Affairs","false","2016-07-18","<p>There are 25 species of bumblebee resident in the UK, including the short-haired bumblebee which is currently being re-introduced under Natural England’s Species Recovery Programme.</p><p> </p><p>In 2014 Defra published independent research on the status of pollinators in the UK. The study identified an overall decline in wild bee diversity over the last 50 years. This concluded that bumblebee species that have become less widespread are associated with the loss of flower-rich habitat, driven by changes in agricultural land use and urbanisation.</p><p> </p><p>Both Environmental Stewardship and now the new Countryside Stewardship schemes fund the provision of food and habitat for wild pollinators. The new scheme in particular incorporates a Wild Pollinator and Farm Wildlife package which provides year-round food, winter shelter and nesting places essential for pollinators.</p><p> </p><p>Although honeybees face many of these environmental pressures their population is driven by the number of beekeepers willing and able to keep bees. There is some evidence that the number of beekeepers, and therefore the number of honey bees, may have increased since 2009 as more keepers are registered on the National Bee Unit’s BeeBase and with beekeeping associations.</p>","Lord Gardiner of Kimble","HL946","2016-07-18T16:55:43.857Z","http://data.parliament.uk/resources/532348/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/532348/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Crisis Care Concordat Steering Group","2","House of Lords","To ask Her Majesty’s Government how many species of bumblebee there are in the UK, and what assessment they have made of the challenges faced by those species.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL945"
"http://data.parliament.uk/resources/386450","Department of Health","false","2015-07-09","<p>The Autumn Statement 2014 announced increased funding of £150 million over the next five years to improve services for children and young people with mental health problems in England, placing a particular emphasis on eating disorders.</p><p> </p><p> </p><p> </p><p>NHS England is leading work to develop new access and waiting time standards for eating disorder services. It is anticipated the new standards will be introduced from 1 April 2016.</p><p> </p>","Lord Prior of Brampton",,"2015-07-09T11:35:31.657Z","http://data.parliament.uk/resources/386450/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386450/answer",,,"17","Health","Health","2015-06-30","Eating Disorders","2","House of Lords","To ask Her Majesty’s Government what action they are taking to reduce waiting times for people seeking treatment for eating disorders.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL945"
"http://data.parliament.uk/resources/76601","The Lord Chairman of Committees","false","2014-07-22","<p>Fifty-four peers who were Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then. This figure includes six Members who hold disqualifying judicial offices, three Members who resigned under the Constitutional Reform and Governance Act 2010 (one of whom has since died), two Members who have retired under the informal retirement scheme, twenty-two Members who have taken leave of absence, twenty Members who have died and one who has not yet taken the oath (having been disqualified until the end of June 2014). A list of their names has been placed in the Library of the House.</p>","Lord Sewel",,"2014-07-22T16:46:38.8391482Z","http://data.parliament.uk/resources/76601/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/76601/answer","Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then.pdf","MembersListNotAttendedSinceGeneralElection","200",,"Chairman of Committees (HoL)","2014-07-08","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees how many, and which, Members of the House of Lords have not attended a sitting of the House since the last General Election.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL945"
