"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732480","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1024","2017-06-29T14:20:40.86Z","http://data.parliament.uk/resources/732480/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/732480/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time for a tribunal hearing is for someone appealing a personal independence payment decision.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1023"
"http://data.parliament.uk/resources/732481","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1023","2017-06-29T14:20:40.907Z","http://data.parliament.uk/resources/732481/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/732481/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants have had their personal independence payment decision overturned at the appeals stage in the last 12 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1024"
"http://data.parliament.uk/resources/732482","Home Office","false","2017-06-29","<p>I refer the honourable member to the answer given on the 27<sup>th</sup> June 2017 to question UIN 625.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-06-29T08:35:16.77Z","http://data.parliament.uk/resources/732482/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/732482/answer",,,"1","Home Office","Home Office","2017-06-26","Terrorism Prevention and Investigation Measures","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently subject to terrorism prevention and investigation measures.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1213"
"http://data.parliament.uk/resources/732483","Department of Health","false","2017-06-29","<p>Organ donation policy is a devolved matter. NHS Blood and Transplant (NHSBT) collects data on organ donation and transplantation across the United Kingdom. The latest activity data for Wales can be found in full on NHSBT’s website.</p><p> </p><p>The following table shows there has been no notable change in Welsh deceased donation figures since the change in legislation on 1 December 2015:</p><p> </p><table><tbody><tr><td><p>Country of hospital of donor death</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Wales</p></td><td><p>60</p></td><td><p>64</p></td><td><p>61</p></td></tr></tbody></table><p> </p><p>NHSBT’s statistical analysis indicates that, due to small numbers of donors in Wales, it may be three or four years before there are sufficient numbers to provide enough evidence to determine the true impact of the change in legislation.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T15:49:38.28Z","http://data.parliament.uk/resources/732483/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/732483/answer",,,"17","Health","Health","2017-06-26","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the change in the level of organ donations in Wales since the introduction of an opt-out system in that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1214"
"http://data.parliament.uk/resources/732484","Department of Health","false","2017-06-29","<p>On 1 December 2015, Wales introduced deemed consent (opt-out) for organ and tissue donation. We will monitor closely how the changes in the law on consent in Wales affect donation rates.</p><p> </p><p>Since the launch of the United Kingdom-wide Taking Organ Transplantation to 2020 Strategy in 2013, organ donation rates have increased by 7% and transplant rates by 6% mainly through a strengthening of the donation infrastructure (e.g. increased specialist nurses, improved retrieval arrangements). In 2016-17, the UK had the highest ever deceased donor and transplant rates with 1,413 deceased donors resulting in 3,712 transplants.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T14:44:45.85Z","http://data.parliament.uk/resources/732484/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/732484/answer",,,"17","Health","Health","2017-06-26","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 27 April 2017 to Question 71709, on organs: donors, if he will introduce a system of deemed consent for organ and tissue donation in England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1215"
"http://data.parliament.uk/resources/732485","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:58:11.293Z","http://data.parliament.uk/resources/732485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732485/answer","PQ 1216 v.02.pdf","UKSA Response to PQ1216","53","Cabinet Office","Cabinet Office","2017-06-26","Low Pay: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Barnsley Central constituency earn less than £10 per hour.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1216"
"http://data.parliament.uk/resources/732486","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:59:18.643Z","http://data.parliament.uk/resources/732486/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732486/answer","PQ1217 v.02.pdf","UKSA Response to PQ1217","53","Cabinet Office","Cabinet Office","2017-06-26","Zero Hours Contracts: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley Central constituency are employed on zero-hour contracts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1217"
"http://data.parliament.uk/resources/732487","Department for Work and Pensions","false","2017-06-29","<p>There are currently 46 Armed Forces Champions covering the 34 Jobcentre Plus Districts. The role of an Armed Forces Champion is to ensure that the support, advice and guidance offered reflects the needs of Service leavers and the wider Service community. The Champions work in partnership with the Armed Forces community, supporting organisations and local and national employers to identify employment opportunities and specialist support for Service leavers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:14:22.78Z","http://data.parliament.uk/resources/732487/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/732487/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-26","Jobcentres: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus districts have a designated Armed Forces champion.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1225"
"http://data.parliament.uk/resources/732488","Department for Work and Pensions","false","2017-06-29","<p>DWP staff receive appropriate training and suitable guidance is in place to enable them to support the wide range of needs and circumstances that claimants have. For veterans, this will range from providing them with the support they need to find civilian employment after a long spell in the forces to using Service Medical Board evidence for some veterans claiming Employment and Support Allowance.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:36:42.397Z","http://data.parliament.uk/resources/732488/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/732488/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-26","Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training and guidance is provided to his Department's staff on dealing with veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1226"
"http://data.parliament.uk/resources/732489","Ministry of Defence","false","2017-06-29","<p>All personnel affected by this Army 2020 (Refine) reorganisation of Royal Electrical and Mechanical Engineers Reserves will be individually supported in accordance with Departmental policy and processes.</p><p>Regular Army personnel will be relocated with the unit or re-assigned to other Army units. Army Reservists will be assisted to transfer to other local Reserve units - including the Royal Welsh Regiment who share the Wrexham Army Reserve Centre.</p><p>Civilian staff will be managed in accordance with normal Departmental policy and procedure for redeployment within the terms of their mobility obligation. They will be supported by their line management and will be allocated a people change advisor to assist them with finding alternative positions. Affected civilian staff will also have access have to Ministry of Defence outplacement services if appropriate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-29T15:10:32.41Z","http://data.parliament.uk/resources/732489/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/732489/answer",,,"11","Defence","Defence","2017-06-26","Ministry of Defence: Wrexham","1","House of Commons","To ask the Secretary of State for Defence, what assistance will be provided for his Department's staff currently working at Wrexham following the decision to move operations to Bristol; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1241"
