"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1341546","Ministry of Defence","false","2021-07-12","<p>I refer the Noble Lord to the reply given by my right hon. Friend Ben Wallace MP (Secretary of State for Defence) to Question 13199, answered on 16 June 2021 in the House of Commons.</p>","Baroness Goldie","HL1468","2021-07-12T16:26:41.387Z","http://data.parliament.uk/resources/1341546/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1341546/answer","UIN 13199.docx","National Flagship Procurement","11","Defence","Defence","2021-06-28","National Flagship","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) costs, and (2) benefits, of the proposed new Royal Yacht.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1466"
"http://data.parliament.uk/resources/1341547","Ministry of Defence","false","2021-07-12","<p>The capital costs of building the National Flagship will accrue over a number of years and will be met from the Defence Budget.</p>","Baroness Goldie",,"2021-07-12T16:27:43.99Z","http://data.parliament.uk/resources/1341547/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1341547/answer",,,"11","Defence","Defence","2021-06-28","National Flagship","2","House of Lords","To ask Her Majesty's Government what plans they have to allocate additional finance to the Ministry of Defence to pay for the costs of the proposed new Royal Yacht.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1467"
"http://data.parliament.uk/resources/1341548","Ministry of Defence","false","2021-07-12","<p>I refer the Noble Lord to the reply given by my right hon. Friend Ben Wallace MP (Secretary of State for Defence) to Question 13199, answered on 16 June 2021 in the House of Commons.</p>","Baroness Goldie","HL1466","2021-07-12T16:26:41.453Z","http://data.parliament.uk/resources/1341548/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1341548/answer","UIN 13199.docx","National Flagship Procurement","11","Defence","Defence","2021-06-28","National Flagship","2","House of Lords","To ask Her Majesty's Government what estimate they have made for the annual cost of the proposed new Royal Yacht.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1468"
"http://data.parliament.uk/resources/1341549","Ministry of Defence","false","2021-07-12","<p>The decision to build the National Flagship in the UK does not breach our obligations under the World Trade Organisation (WTO) Government Procurement Agreement (GPA). The WTO GPA contains a number of exemptions to open competition.</p><p> </p>","Baroness Goldie",,"2021-07-12T16:27:57.113Z","http://data.parliament.uk/resources/1341549/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1341549/answer",,,"11","Defence","Defence","2021-06-28","National Flagship: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether their intention to build a new Royal Yacht breaches WTO rules.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1469"
"http://data.parliament.uk/resources/1341550","Ministry of Defence","false","2021-07-12","<p>I refer the Noble Lord to the reply given by my right hon Friend, Ben Wallace MP (Secretary of State for Defence) to Question 10179, answered on 16 June 2021 in the House of Commons.</p>","Baroness Goldie",,"2021-07-12T16:24:12.397Z","http://data.parliament.uk/resources/1341550/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1341550/answer","UIN 10179.docx","National Flagship","11","Defence","Defence","2021-06-28","National Flagship","2","House of Lords","To ask Her Majesty's Government what contribution they expect the proposed new Royal Yacht to make to the UK's defence capability.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1470"
"http://data.parliament.uk/resources/1149811","Ministry of Defence","false","2019-10-23","<p>I refer the noble Lord to the reply given by my hon. Friend, the Minister for Defence Personnel and Veterans (Johnny Mercer), in the House of Commons on 21 October 2019 to the hon. Member for Barnsley East (Stephanie Peacock) in response to Question number 751.</p>","Baroness Goldie",,"2019-10-23T11:10:20.047Z","http://data.parliament.uk/resources/1149811/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1149811/answer","Hansard Extract 21October 2019 UIN 751.docx","Armed Forces: Private Education","11","Defence","Defence","2019-10-15","Armed Forces: Private Education","2","House of Lords","To ask Her Majesty's Government how much funding was allocated to the Continuity of Education Allowance to fund school places (1) globally, and (2) in England, in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL103"
"http://data.parliament.uk/resources/1036965","Ministry of Defence","false","2019-01-17","<p>At the outset of the contract the Army and Capita failed to understand the complexity of the Army recruitment requirement and the challenges faced. These were compounded by the delays in developing the new information technology to support the processes.</p><p>The Army and Capita are implementing a range of policy and process changes to increase enlistments to the Army. These have been informed by lessons learned and are, where appropriate, being piloted prior to full introduction. The improvements include changes to simplify and streamline the process.</p>","Earl Howe","HL12610","2019-01-17T16:11:09.417Z","http://data.parliament.uk/resources/1036965/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036965/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, why they did not test the proposed changes to their recruitment approach for army recruitment prior to the introduction of the partnering agreement with Capita Business Services.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12607"
"http://data.parliament.uk/resources/1036967","Ministry of Defence","false","2019-01-17","<p>The Future Recruiting Programme (FRP) is considering the best approach to Armed Forces recruiting for when the current contract expires. The Ministry of Defence has secured, under the contract with Capita, the rights to use, modify or copy the Defence Recruiting System at the end of the current contract, or we could decide to source a new on-line system. As part of the FRP an early scoping project has been initiated to look at the future ICT provision, no conclusions or decisions have yet been made.</p>","Earl Howe",,"2019-01-17T16:17:17.21Z","http://data.parliament.uk/resources/1036967/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036967/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, whether the British army has completed its assessment into whether it can adapt the Capita online army recruitment system for its own use after the Capita contract ends in 2022.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12609"
"http://data.parliament.uk/resources/1036968","Ministry of Defence","false","2019-01-17","<p>At the outset of the contract the Army and Capita failed to understand the complexity of the Army recruitment requirement and the challenges faced. These were compounded by the delays in developing the new information technology to support the processes.</p><p>The Army and Capita are implementing a range of policy and process changes to increase enlistments to the Army. These have been informed by lessons learned and are, where appropriate, being piloted prior to full introduction. The improvements include changes to simplify and streamline the process.</p>","Earl Howe","HL12607","2019-01-17T16:11:09.46Z","http://data.parliament.uk/resources/1036968/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036968/answer",,,"11","Defence","Defence","2019-01-07","Army: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, why the British army did not simplify its recruitment process before introducing the Capita online army recruitment system.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12610"
"http://data.parliament.uk/resources/1036969","Ministry of Defence","false","2019-01-17","<p>The Ministry of Defence (MOD) continually seeks to improve its commercial award and management processes. We have established a comprehensive training and education programme under the Commercial Professionalism Programme, which is supported by a robust accreditation process.</p><p>Improving skills and capability will achieve better commercial delivery, which will continue to be measured against the Government commercial operating standards.</p><p>More broadly, contract letting and contract management activities have also been looked at as part of the Government's work to build a new model for delivering outsourced services. The MOD has been actively engaged in this work.</p>","Earl Howe",,"2019-01-17T16:16:20.583Z","http://data.parliament.uk/resources/1036969/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1036969/answer",,,"11","Defence","Defence","2019-01-07","Ministry of Defence: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the report by the National Audit Office Investigation into the British Army Recruiting Partnering Project, published on 14 December 2018, what action they are taking to improve contract (1) letting, and (2) management.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12611"
