"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1082559","Department for Transport","false","2019-03-12","<p>The Government has allocated a total of £312.5 million to Greater Manchester over the five-year period to 2022-23 as part of the Transforming Cities Fund. £160 million of this will help support the creation of a comprehensive cycling and walking network, informed by the Local Cycling and Walking Infrastructure Plan that is currently being developed by Transport for Greater Manchester.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T14:08:02.143Z","http://data.parliament.uk/resources/1082559/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082559/answer",,,"27","Transport","Transport","2019-03-06","Cycling and Walking: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funding for Transport for Greater Manchester to implement its Local Cycling and Walking Infrastructure Plan.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","229214"
"http://data.parliament.uk/resources/1082604","Department for Transport","false","2019-03-11","<p>Under the chairmanship of Allan Cook we are refreshing the membership of the Board of HS2 Limited. We are close to concluding the first stage of this process and expect to be able to make an announcement on the appointment of new non-executives in the coming weeks.</p>","Wealden","Ms Nusrat Ghani","2019-03-11T14:47:53.053Z","http://data.parliament.uk/resources/1082604/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1082604/answer",,,"27","Transport","Transport","2019-03-06","High Speed Two: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, when he expects to appoint two new non-executive members to the board of HS2 Ltd; what steps he has taken to improve gender balance on that board; and if he will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","229156"
"http://data.parliament.uk/resources/1082625","Department for Transport","false","2019-03-12","<p>There is an established system for protecting transport from the threat of terrorism delivered by the Department for Transport in partnership with industry and police. That transport security regime forms part of the Home Office’s wider counter-terrorism strategy, CONTEST. As such Ministers and officials are in regular dialogue with Home Office counterparts, striving to ensure that transport security measures are responsive to the evolving threat.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T15:39:19.233Z","http://data.parliament.uk/resources/1082625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082625/answer",,,"27","Transport","Transport","2019-03-06","Transport: Terrorism","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Home Secretary on strategies to protect transport hubs throughout the UK against terrorist activity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229095"
"http://data.parliament.uk/resources/1082641","Department for Transport","false","2019-04-04","<p>The Maritime and Coastguard Agency has not allocated any funding to merchant navy seafarer training courses for Royal Navy personnel on HMS Collingwood in the years 2010 to date in 2019.</p>","Wealden","Ms Nusrat Ghani","2019-04-04T12:39:45.663Z","http://data.parliament.uk/resources/1082641/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1082641/answer",,,"27","Transport","Transport","2019-03-06","HMS Collingwood","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Maritime and Coastguard Agency has allocated to merchant navy seafarer training courses for Royal Navy personnel on HMS Collingwood (a) in each year since 2010-11 and (b) to date in 2018-19.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","229172"
"http://data.parliament.uk/resources/1082645","Department for Transport","false","2019-03-12","<p>An initial decision to provide £30m towards the Garden Bridge project was taken by the former Chancellor on the condition that certain requirements were met. The transfer of £30m to Transport for London was instigated once the proposal had been considered by the Department’s business investment committee. The National Audit Office carried out an investigation into the funding and reported in 2016.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T16:50:26.167Z","http://data.parliament.uk/resources/1082645/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082645/answer",,,"27","Transport","Transport","2019-03-06","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the decision-making process which resulted in the £30 million investment in the Garden Bridge Trust through an increase in block grant to Transport for London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229174"
"http://data.parliament.uk/resources/1082647","Department for Transport","false","2019-03-12","<p>Spend on pre-construction activity on the Garden Bridge project was capped at £13.5m. The former Secretary of State for Transport agreed that a further £9m could be spent on cancellation liabilities should the project not go ahead. Following cancellation of the project, the Garden Bridge Trust has submitted a claim for around £5m of cancellation liabilities. The final spend figure will be known after the standstill period of 3 months (from 13 February) which allows for any final remaining claims to come forward. We do not expect any remaining claims to be substantial. Therefore we expect the total spend to be around £18.5m with £11.5m returned to the Department once the claim is settled.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T13:24:51.603Z","http://data.parliament.uk/resources/1082647/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082647/answer",,,"27","Transport","Transport","2019-03-06","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Transport, how much of the £30 million grant to the Garden Bridge Trust has been spent to date; and whether any funding allocated to that project has been returned to his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229175"
"http://data.parliament.uk/resources/1082676","Department for Transport","false","2019-03-12","<p>The Department has provided West Midlands Combined Authority with dedicated transport planning support to enable the development of the city’s Local Cycling and Walking Infrastructure Plan (LCWIP).</p><p>The Department has also awarded the West Midlands Combined Authority £321.5m from the Transforming Cities Fund to improve and support new local transport links. It is for the City Region and Mayor to identify and prioritise investment for cycling and walking schemes, including from existing local highways funds.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T13:59:34.817Z","http://data.parliament.uk/resources/1082676/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082676/answer",,,"27","Transport","Transport","2019-03-06","Cycling and Walking: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to provide earmarked funding for The West Midlands Combined Authority to help it implement its local cycling and walking infrastructure plan.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","229190"
"http://data.parliament.uk/resources/1082719","Department for Transport","false","2019-03-11","<p>Like the UK, Ireland does not require visitors to hold an International Driving Permit (IDP) to drive in Ireland, as long as they have their domestic driving licence. This continued recognition for visitors means that UK motorists visiting Ireland after exit day, including those crossing the border for work, will not have to purchase an IDP, irrespective of whether the UK leaves the EU with or without a deal.</p>","Epsom and Ewell","Chris Grayling","2019-03-11T15:57:32.097Z","http://data.parliament.uk/resources/1082719/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1082719/answer",,,"27","Transport","Transport","2019-03-06","Driving Licences: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, what discussion he has had with (a) Cabinet colleagues and (b) his Irish counterpart on establishing a bi-lateral arrangement on the recognition of driving licences between the to countries in the event that the UK leaves the EU without a deal.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","229130"
"http://data.parliament.uk/resources/1082721","Department for Transport","false","2019-03-11","<p>A comprehensive reply could only be provided at disproportionate cost and may not identify all monies spent on road safety as some funding is not ring fenced. However, the Department has spent an estimated £13,365,958,546 on improving and keeping UK roads safe since 2009.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-11T14:00:52.78Z","http://data.parliament.uk/resources/1082721/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1082721/answer",,,"27","Transport","Transport","2019-03-06","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, how much money his Department has spent on road safety each year since 2009.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","229273"
