"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002594/answer",,,"http://data.parliament.uk/resources/1002594/answer",,,,,"60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/982526","Department for Education","false","2018-10-11","<p>The department requires a high level of transparency of academy trusts. All academy trusts must have an annual independent audit of their annual accounts by a registered statutory auditor and academy trusts must be open and transparent and publish their accounts. This is not a requirement of local authority maintained schools.</p><p> </p><p>Academy trusts must prepare annual accounts. This provides considerably more information than other schools and provides a far higher level of public scrutiny than is required of local authority schools. Their financial performance is instead summarised within the authorities’ accounts. In addition, academy trusts are audited externally to international auditing standards, again this is not required of local authority schools.</p><p> </p><p>The department also publishes the ‘Consolidated Annual Report and Accounts’, based on returns from all academies in England. The reports are available for public scrutiny at GOV.UK. The most recent report covering 2015/16 is available at:</p><p><a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2015-to-2016</a>. We aim to publish the report for 2016/17 in October.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-11T16:38:25.943Z","http://data.parliament.uk/resources/982526/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/982526/answer",,,"http://data.parliament.uk/resources/982526/answer",,,,,"60","Education","Education","2018-10-08","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve financial transparancy in academy trusts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","176650"
"http://data.parliament.uk/resources/982529","Department for Education","false","2018-10-16","<p>Academy trusts have primary responsibility for their own financial affairs and the department’s relationship with them is based on the principle of self-governance, founded on a clear framework communicated and regulated by the Education and Skills Funding Agency (ESFA), through trusts’ funding agreement and the Academies Financial Handbook. If academy trusts are governed well and in accordance with the framework then the Secretary of State’s interaction with them will be limited. If not, then intervention may be required.</p><p> </p><p>Academy trusts must implement the right financial procedures including internal checks of compliance. They must have an audit committee, or equivalent, to manage their risks and oversee checks of systems of control. They must take ownership of balancing their budget and send a copy to the ESFA in advance of each year.</p><p> </p><p>These requirements are strengthened by external scrutiny – academy trusts’ annual accounts must be reviewed by an independent auditor. This makes oversight more independent and more transparent than for local authority schools who are not required to prepare individual statutory accounts – their financial performance is instead summarised within the authorities’ accounts.</p><p> </p><p>We are not, however, complacent and are continually looking to develop and strengthen our approach. The Academies Financial Handbook is strengthened annually to enhance the accountability and governance framework. The department published a new edition in June 2018 and the main changes were:</p><ul><li>Executive pay – even more focus on the board’s responsibility for ensuring decisions about senior leaders’ pay are proportionate, justifiable and clearly documented.</li><li>Related party transactions (RPTs) – embedding a new requirement for trusts to report all RPTs to the ESFA in advance and to seek approval for those over £20,000.</li><li>Management accounts – emphasising a rigorous approach to setting and monitoring financial plans, including board engagement.</li><li>Audit findings – being clear that trusts must respond in an appropriate and timely manner to advice from auditors, taking opportunities to strengthen their systems.</li></ul>","Stratford-on-Avon","Nadhim Zahawi","2018-10-16T09:28:57.213Z","http://data.parliament.uk/resources/982529/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/982529/answer",,,"http://data.parliament.uk/resources/982529/answer",,,,,"60","Education","Education","2018-10-08","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the BBC Panorama investigation entitled Profits before Pupils? broadcast on 13th September 2018, whether his Department plans to review financial governance in academies.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","176652"
"http://data.parliament.uk/resources/935079","Department for Education","false","2018-07-10","<p>In adhering with accounting standards, academy trusts are required to disclose all related party transactions in their accounts, this being an illustration of the high levels of transparency that we require of academy trusts. There is no equivalent requirement for local authority schools to disclose such transactions, as they are not required to prepare or publish individual accounts.</p><p> </p><p>The referrals for both Bright Tribe and Collective Spirit Multi Academy Trust are currently being assessed. The referral for Wakefield City Academies Trust has been considered and the trust has disclosed the transactions in their published accounts, available on the Companies House website.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-10T16:56:48.91Z","http://data.parliament.uk/resources/935079/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/935079/answer",,,"http://data.parliament.uk/resources/935079/answer",,,,,"60","Education","Education","2018-07-05","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 June 2018 to Question 152777 on Academies: Finance, which contentious connected party transactions were referred to the Education and Skills Funding Agency relating to (a) Collective Spirit Multi Academy Trust, (b) Wakefield City Academies Trust and (c) Bright Tribe multi-academy trust; and what action was taken as a result of each referral.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","161173"
"http://data.parliament.uk/resources/922441","Department for Education","false","2018-07-03","<p>In 2016/17, £11,115,184 was allocated to multi-academy trusts (MATs) in the north through the Regional Academy Growth Fund (RAGF). A list of these trusts and how much each MAT received is attached.</p><p> </p><p>A list of all MATs that received capacity funding through RAGF is listed on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/regional-academy-growth-fund-award-recipients" target="_blank">https://www.gov.uk/government/publications/regional-academy-growth-fund-award-recipients</a>.</p><p> </p><p>Between 1 March 2017 and 1 May 2018, 173 schools have opened in trusts in the north that were awarded RAGF. This includes sponsored and converter academies which reflects the aims of the fund. It does not include free schools, studio schools, university technical colleges, academies that may have joined through re-brokerage from another trust, or schools that opened as part of these trusts before 1 March 2017 or those in the process of joining.</p><p> </p><p>A list of all open sponsored and converter academies can be found on GOV.UK along with the trust they joined and the date of opening within that trust: <a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a>.</p><p> </p><p>In 2018/19, £11.3 million was provisionally allocated to MATs in the north through the MAT Development &amp; Improvement Fund (MDIF). In line with the department’s normal practice, we expect to publish details of the recipients of the MDIF on GOV.UK in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-07-03T14:41:21.303Z","http://data.parliament.uk/resources/922441/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922441/answer","152776_Trusts_in_the_north_awarded_through_the_RAGF.doc","152776_Trusts_in_the_north_awarded_through_RAGF","http://data.parliament.uk/resources/922441/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/922441/answer/previousversion/63752","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June to Question 140739, which multi academy trusts (MATs) have been funded through the £22,445,410 to increase MAT capacity; how much each MAT has received; and how many new schools each of those MATS has sponsored since they were awarded that funding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","152776"
"http://data.parliament.uk/resources/922445","Department for Education","false","2018-06-15","<p>The Education and Skills Funding Agency can confirm that it has received referrals about the named academy trusts. Each referral is taken seriously and is reviewed, and appropriate action is taken where required.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-15T13:26:40.22Z","http://data.parliament.uk/resources/922445/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922445/answer",,,"http://data.parliament.uk/resources/922445/answer",,,,,"60","Education","Education","2018-06-12","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 June 2018 to Question 150687 on Academies: Finance, whether any contentious connected party transactions have ever been referred to the Education and Skills Funding Agency relating to (a) Collective Spirit Multi Academy Trust, (b) Wakefield City Academies Trust and (c) Bright Tribe multi-academy trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","152777"
"http://data.parliament.uk/resources/918515","Department for Education","false","2018-06-15","<p>Related party transactions involving academy trusts encompass both receipts by and payments by trusts and so there are separate totals for each. This information, including both payments made by and receipts received by academy trusts, was included for the first time in the Academies Sector Annual Report and Accounts for the academic year 2015 to 2016. The information is not collected by single-academy and multi-academy trusts and so reflects all academy trusts.</p><p> </p><p><b>Payments made by academy trusts to related parties:</b></p><table><tbody><tr><td><p> </p></td><td><p>Number of Related Party Transactions</p></td><td><p>2015/16 payments to related parties (£000)</p></td></tr><tr><td><p>£1 to £50,000</p></td><td><p>2,636</p></td><td><p>24,627</p></td></tr><tr><td><p>£50,001 to £100,000</p></td><td><p>183</p></td><td><p>12,585</p></td></tr><tr><td><p>£100,001 to £200,000</p></td><td><p>119</p></td><td><p>16,006</p></td></tr><tr><td><p>£200,001 to £250,000</p></td><td><p>25</p></td><td><p>5,662</p></td></tr><tr><td><p>£250,001+</p></td><td><p>70</p></td><td><p>61,922</p></td></tr><tr><td><p>TOTAL</p></td><td><p>3,033</p></td><td><p>120,802</p></td></tr></tbody></table><p> </p><p><b>Income received by academy trusts from related parties:</b></p><table><tbody><tr><td><p> </p></td><td><p>Number of Related Party Transactions</p></td><td><p>2015/16 receipts from related parties (£000)</p></td></tr><tr><td><p>£1 to £50,000</p></td><td><p>857</p></td><td><p>9,574</p></td></tr><tr><td><p>£50,001 to £100,000</p></td><td><p>135</p></td><td><p>9,541</p></td></tr><tr><td><p>£100,001 to £200,000</p></td><td><p>88</p></td><td><p>11,471</p></td></tr><tr><td><p>£200,001 to £250,000</p></td><td><p>16</p></td><td><p>3,565</p></td></tr><tr><td><p>£250,001+</p></td><td><p>59</p></td><td><p>39,066</p></td></tr><tr><td><p>TOTAL</p></td><td><p>1,155</p></td><td><p>73,217</p></td></tr></tbody></table><p> </p><p>As the tables above show, £120,802,000 (62%) of the total value of all related party transactions is accounted for by academy trusts making payments to related parties, whilst £73,217,000 (38%) represents income received by academy trusts from related parties. Income received from related parties includes; transactions with subsidiary companies or shared services, diocesan education authorities, related charities as well as donations or services provided by trustees, or trustees’ family members.</p><p> </p><p>This information was not previously collected in this format and we do not have comparable analysis for previous years.</p><p> </p><p>Academy trusts, including multi-academy trusts, are required to disclose all related party transactions in their audited annual accounts, which are publicly available for all years the academy trust has been in operation. The department has recently introduced additional requirements through the 2018 edition of the Academies Financial Handbook, in relation to related party transactions, which will take effect from 1 April 2019. These will require trusts to notify the department of any such transaction in advance of them occurring and to seek approval for any where the value, individually or in aggregate, exceeds £20,000.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-15T12:34:27.147Z","http://data.parliament.uk/resources/918515/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/918515/answer",,,"http://data.parliament.uk/resources/918515/answer",,,,,"60","Education","Education","2018-06-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 April 2018 to Question 138047 on Academies: Finance, what collated central information is held by (a) his Department and (b) it's agencies on related party transactions undertaken by multi academy trusts.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","150686"
"http://data.parliament.uk/resources/918518","Department for Education","false","2018-06-11","<p>As confirmed in the response of 30 April 2018, the information requested on contentious connected party transactions is contained within individual case files and not in a centrally recorded format.</p><p> </p><p>My right hon. Friend, the Secretary of State confirmed in his 9 June speech to the National Governance Association, that academy trusts will have to seek approval from the Education and Skills Funding Agency (ESFA) for Related Party Transaction payments of more than £20,000 and that all transactions below £20,000 will need to be declared. The ESFA will implement the changes during the 2018-19 academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-11T16:11:39.743Z","http://data.parliament.uk/resources/918518/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/918518/answer",,,"http://data.parliament.uk/resources/918518/answer",,,,,"60","Education","Education","2018-06-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 April 2018 to Question 138046 on Academies: Finance, whether a contentious connected party transaction has been referred to the Education and Skills Funding Agency in the last twelve months.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","150687"
