"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132269","Ministry of Justice","true","2019-06-24","<p><ins class="ministerial">The information requested could only be obtained at disproportionate cost.</ins><del class="ministerial">A full answer cannot be provided as the data requested is not held by HMCTS.</del></p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132269/answer",,,"2019-06-24T16:28:53.553Z","2019-07-08T17:19:24.72Z","http://data.parliament.uk/resources/1132269/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132269/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132269/answer/previousversion/124831",,,,,"http://data.parliament.uk/resources/1132269/answer/previousversion/124831","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many challenges have been made to decisions on intentional homelessness in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264747"
"http://data.parliament.uk/resources/1132276","Ministry of Justice","true","2019-06-24","<p><ins class="ministerial">The information requested could only be obtained at disproportionate cost.</ins><del class="ministerial">A full answer cannot be provided as the data requested is not held by HMCTS.</del></p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132276/answer",,,"2019-06-24T16:31:21.173Z","2019-07-08T17:19:05.603Z","http://data.parliament.uk/resources/1132276/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132276/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132276/answer/previousversion/124830",,,,,"http://data.parliament.uk/resources/1132276/answer/previousversion/124830","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Legal Representation: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many litigants have represented themselves in cases involving homelessness in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264754"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008",,,,,"http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer",,,"2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690",,,,,"http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1129564","Foreign and Commonwealth Office","true","2019-06-18","<p>The allocated budget for the Gulf Integrated Activity Fund (IAF) for the 2019/20 financial year is £20m. The IAF will fund activity in all <del class="ministerial">seven</del> <ins class="ministerial">six </ins>Gulf <ins class="ministerial">Cooperation Council </ins>States including Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates<del class="ministerial">,</del> <ins class="ministerial">and </ins>Oman<ins class="ministerial">.</ins> <del class="ministerial">and Yemen.</del></p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer",,,"2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","http://data.parliament.uk/resources/1129564/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer/previousversion/123511",,,,,"http://data.parliament.uk/resources/1129564/answer/previousversion/123511","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","Biography information for Lord Scriven",,"Lord Scriven","HL16049"
"http://data.parliament.uk/resources/1126921","Department for Work and Pensions","true","2019-05-23","<p><del class="ministerial">All political parties since WW2 have</del> <ins class="ministerial">Successive post-war Governments have followed</ins> the same policy. Up-rating UK State Pensions for recipients who are overseas residents is longstanding; state Pensions are payable worldwide and are up-rated where there is a legal requirement to do so.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy <ins class="ministerial">upheld by all previous Governments, Labour, Coalition and Conservative for the past 70 years.</ins> <del class="ministerial">of all Governments, Labour, Coalition or Conservative since WW2.</del></p><p> </p><p>The estimated costs of up-rating state pensions overseas where they are currently not up-rated are available at: <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a></p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1126921/answer",,,"2019-05-23T16:41:54.393Z","2019-06-20T15:16:55.9Z","http://data.parliament.uk/resources/1126921/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126921/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1126921/answer/previousversion/119892",,,,,"http://data.parliament.uk/resources/1126921/answer/previousversion/119892","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimates he has made of the potential cost to the public purse of uprating state pensions for pensioners who live overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254754"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923",,,,,"http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1077723","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p><del class="ministerial">Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer",,,"2019-03-04T15:34:53.607Z","2019-07-23T15:41:44.907Z","http://data.parliament.uk/resources/1077723/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1077723/answer/previousversion/105461","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","226124_226125_226126_table_of_apprentices","http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"60","Education","Education","2019-02-26","Institute for Apprenticeships: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff at the Institute for Apprenticeships are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226125"
