"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579737","Department of Health and Social Care","false","2023-01-26","<p>It is for integrated care systems to work with partner organisations to plan and make provision for services in their area, both within the National Health Service and with local authorities and help deliver more person-centred and preventative care, including supporting those with long-term conditions or mental health issues.</p>","Lewes","Maria Caulfield","2023-01-26T17:49:52.6Z","http://data.parliament.uk/resources/1579737/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1579737/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that integrated care systems have appropriate in-area, regulated mental health residential services available for patient use.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","129930"
"http://data.parliament.uk/resources/1568226","Department of Health and Social Care","false","2023-01-23","<p>The current Code of Practice requires that a series of reviews are undertaken when a patient is placed in seclusion or segregation, of which some must be independent. We are currently in the process of reforming the Mental Health Act and will revise its Code of Practice accordingly. As part of this, we will review this chapter of the code to ensure that it reflects best practice, including for people with a learning disability and autistic people.</p><p>The draft Mental Health Bill was published in June 2022 and is currently undergoing pre-legislative scrutiny by a Joint Committee. The Committee published its recommendations on 19 January 2023 and we will introduce the Bill when parliamentary time allows.</p>","Lewes","Maria Caulfield","2023-01-23T15:44:12.567Z","http://data.parliament.uk/resources/1568226/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1568226/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-18","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the quality of independent reviews of seclusion and long-term segregation under the Mental Health Act Code of Practice.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","126572"
"http://data.parliament.uk/resources/1567500","Department of Health and Social Care","false","2023-01-20","<p>I refer the hon. Member to the answer given to the hon. Member for Brighton, Pavilion on 15 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-08/82233" target="_blank">82233</a>.</p>","Lewes","Maria Caulfield","2023-01-20T12:51:09.917Z","http://data.parliament.uk/resources/1567500/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1567500/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish his Department's response to the consultation on its Mental health and wellbeing plan, which closed on 7 July 2022.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","125277"
"http://data.parliament.uk/resources/1565110","Department of Health and Social Care","false","2023-01-19","<p>The staff mental health and wellbeing hubs were set up in October 2020 in response to the COVID-19 pandemic, using additional non-recurrent funding until 2022/23. A final decision is yet to be made on the funding of these hubs for 2023/24.</p>","Colchester","Will Quince","2023-01-19T12:33:10.61Z","http://data.parliament.uk/resources/1565110/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1565110/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1565110/answer/previousversion/46498","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-09","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding for all 40 NHS Wellbeing Hubs will continue beyond March 2023.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","119223"
"http://data.parliament.uk/resources/1564372","Department of Health and Social Care","false","2023-01-12","<p>Mental health patients and their families deserve and expect the highest standards of care and it is important we learn from any mistakes made to improve care across the National Health Service and protect patients in the future. Ministers are considering options to address the issues in mental health inpatient care identified recently at Tees Esk and Wear Valley NHS Foundation Trust and other providers. We will have an update on this in due course.</p>","Lewes","Maria Caulfield","2023-01-12T10:58:04.437Z","http://data.parliament.uk/resources/1564372/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1564372/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1564372/answer/previousversion/46074","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-06","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on considering the potential merits of establishing a public inquiry into the adequacy of mental health services provided (a) by Tees, Esk and Wear Valleys NHS Foundation Trust and (b) in England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","117702"
"http://data.parliament.uk/resources/1552629","Department of Health and Social Care","false","2022-12-23","<p>The National Institute for Health and Care Research welcomes funding applications for research into any aspect of human health, including trauma informed care. However, it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. We have recently published a working definition of trauma informed practice for the health and care sector.</p>","Lewes","Maria Caulfield","2022-12-23T14:47:48.123Z","http://data.parliament.uk/resources/1552629/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1552629/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, in reference to page 92 of the Women’s Health Strategy, following the analysis of the call for written evidence submissions, what steps his Department has taken to encourage research on the evidence base on trauma informed care in England.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","112192"
"http://data.parliament.uk/resources/1544955","Department of Health and Social Care","false","2022-11-30","<p>We are providing £500 million through the Adult Social Care Discharge Fund to support measures which can ease patient flow in hospitals, including addressing the length of stay and delayed discharges from mental health inpatient settings. However, local areas are responsible for determining this funding should be allocated based on local circumstances.</p><p>Through the NHS Long Term Plan, we are supporting individuals to stay well in their communities and reduce demand on inpatient services. The Plan has committed approximately £1 billion for community mental health services by 2023/24 to increase access to high quality, timely care for those with severe mental illness.</p>","Lewes","Maria Caulfield","2022-11-30T10:57:12.467Z","http://data.parliament.uk/resources/1544955/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1544955/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1544955/answer/previousversion/37818","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage local councils to utilise approved mental health supported placement providers to alleviate the pressure on hospitals.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","94862"
"http://data.parliament.uk/resources/1542333","Department of Health and Social Care","false","2022-11-24","<p>We are due to meet with representatives from the Care Quality Commission later in November to discuss a range of issues, including mental health services.</p>","Lewes","Maria Caulfield","2022-11-24T10:47:26.657Z","http://data.parliament.uk/resources/1542333/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1542333/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1542333/answer/previousversion/35989","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings Ministers in his Department have had with the Care Quality Commission on mental health services since 25 October 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","87931"
