"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195491","Department for Education","false","2020-05-18","<p>Wearing a face covering or face mask in schools is not recommended. Face coverings may be beneficial for short periods indoors where there is a risk of close social contact with people from other households and where social distancing and other measures cannot be maintained (for example, on public transport or in some shops). This does not apply to schools, which should therefore not require staff, children and learners to wear face coverings. Cleaning and maintaining hygiene are important measures in controlling the spread of the virus.</p><p>Guidance for schools on how to implement protective measures can be found here:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-implementing-protective-measures-in-education-and-childcare-settings" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-implementing-protective-measures-in-education-and-childcare-settings</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-05-18T16:18:49.937Z","http://data.parliament.uk/resources/1195491/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1195491/answer",,,,,"60","Education","Education","2020-05-13","Teachers: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether teachers in schools are allowed to wear face masks when teaching children during the covid-19 outbreak.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46554"
"http://data.parliament.uk/resources/1195492","Ministry of Justice","false","2020-05-18","<p>The President of the Family Division has issued guidance on compliance with Child Arrangements Orders. A parent who is required by such an order to facilitate contact between their child and the other parent, or with another person named in the order, should continue to do so where practicable and consistent with the Government’s updated guidance.</p><p> </p><p>Where coronavirus restrictions cause the letter of a court order to be varied, the spirit of the order should nevertheless be delivered by making safe alternative arrangements for the child. Where either parent is reasonably self-isolating or genuinely protecting someone vulnerable then remote technology offers temporary alternative means by which to facilitate contact via telephone, the internet or social media which should be used. The Government encourages parents to adopt a pragmatic approach.</p><p> </p><p>If an alleged breach of a Child Arrangements Order or other application is later brought to court then this will be a matter for judicial consideration.</p>","Cheltenham","Alex Chalk",,"2020-05-18T16:25:54.793Z","http://data.parliament.uk/resources/1195492/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1195492/answer",,,,,"54","Justice","Justice","2020-05-13","Child Arrangements Orders","1","House of Commons","To ask the Secretary of State for Justice, how Childcare Arrangement Orders are currently being enforced in respect of extended family members who have such an order in cases when access is being denied.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46555"
"http://data.parliament.uk/resources/1195493","Department for Education","false","2020-05-22","<p>As both my right hon. Friends the Prime Minister and Chancellor of the Exchequer have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>We are committed to ensuring that no child should go hungry as a result of the measures introduced by government during this period. This is why we have introduced a number of immediate measures to ensure children who usually receive free school meals still have access to this provision while they are not attending school.</p><p>During this period, we are asking schools to support children who are eligible for and claiming benefits-related free school meals, by providing meals or food parcels through their existing food providers wherever possible. However, we recognise that food parcel arrangements may not always be possible, and so at the end of March we launched a national voucher scheme to provide schools with additional flexibility to decide what is best for families in their schools. This was an unprecedented intervention to support eligible children during this period.</p><p>Voucher codes are being processed through the national scheme and many thousands of families are redeeming them. Edenred has reported that over 17,000 schools have placed orders for the scheme and as of Wednesday 20 May, Edenred reported that more than £96 million worth of voucher codes have been redeemed into supermarket e-gift cards by schools and families. We have been working closely with Edenred to improve the scheme, and we thank schools using the system for their patience while it has been upgraded to meet increased demand.</p><p>We understand that alternative approaches, such as providing food parcels or purchasing vouchers for shops not in the national scheme, may mean that schools incur additional costs. We have published guidance on the financial support available for schools who incur these additional costs in this way here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-schools" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-schools</a>.</p><p>Schools will be able to claim up to a certain limit, depending on their number of pupils, and where they are unable to meet these additional costs from their existing resources, or which they could only meet by drawing down on reserves and undermining their long-term financial sustainability. In exceptional instances where individual schools face additional costs that are higher than the grant’s limits, schools will be able to apply to increase their limit.</p><p>Our latest guidance for schools on free school meals provision during this period is set out here: <a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Chelmsford","Vicky Ford",,"2020-05-22T13:23:06.447Z","http://data.parliament.uk/resources/1195493/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1195493/answer",,,,,"60","Education","Education","2020-05-13","Free School Meals: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Education, what plans he has to reimburse schools that have bought school meal vouchers for pupils in cases where parents have been unable to access the Edenred voucher system.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46556"
"http://data.parliament.uk/resources/1195499","Department for Education","false","2020-05-22","<p>From the week commencing 1 June, at the earliest, we will be asking primary schools to welcome back children in nursery, reception, year 1 and year 6, alongside priority groups (vulnerable children and children of critical workers). We will only do this provided that the five key tests set by government justify the changes at the time.</p><p>By returning pupils gradually, settings can initially reduce the number of children and young people in classrooms compared to usual and put protective measures in place to reduce risks.</p><p>Eligible children – including priority groups - are strongly encouraged to attend their education setting, unless they are self-isolating or they are clinically vulnerable. Parents will not be fined for non-attendance at this time and schools will not be held to account for attendance levels.</p><p>Further guidance for parents and carers can be found here: <a href="https://www.gov.uk/government/publications/closure-of-educational-settings-information-for-parents-and-carers" target="_blank">https://www.gov.uk/government/publications/closure-of-educational-settings-information-for-parents-and-carers</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","46521","2020-05-22T12:43:34.68Z","http://data.parliament.uk/resources/1195499/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1195499/answer",,,,,"60","Education","Education","2020-05-13","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, whether parents who do not let their child return to school as covid-19 lockdown measures are eased will face fines for their child’s non-attendance.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46558"
"http://data.parliament.uk/resources/1195617","Treasury","false","2020-05-20","<p>NMC Health is a global organisation, with a large presence in the United Arab Emirates. However, its UK operational footprint is significantly smaller with few hospital beds and employees.</p><p> </p><p>As UK administrators have a statutory objective to consider rescuing the company as a going concern, administrators can and do keep employees on to better facilitate a business rescue, as has happened with NMC’s UK operations. To support people through this crisis, the Government has announced temporary increases to Universal Credit and Local Housing Allowance and will make sure it protects, as far as possible, people’s jobs and incomes.</p><p> </p><p>The circumstances leading up to NMC Health’s insolvency has triggered an investigation by the regulator, the Financial Reporting Council, so lessons can be learnt and appropriate action taken. However, it would not be appropriate for Government to comment on this ongoing investigation before its completion.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-20T11:38:48.143Z","http://data.parliament.uk/resources/1195617/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1195617/answer",,,,,"14","Treasury","Treasury","2020-05-13","NMC Healthcare: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support people affected by NMC Health Plc going into administration.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46559"
"http://data.parliament.uk/resources/1195628","Department for Digital, Culture, Media and Sport","false","2020-05-20","<p>DCMS has engaged extensively with union bodies, companies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p> </p><p><strong> </strong></p><p>We want a relationship with the EU based on friendly cooperation. On temporary entry for business purposes (mode 4), a reciprocal agreement based on best precedent will mean that UK citizens will be able to undertake some business activities in the EU without a work permit, on a short-term basis. The same would apply for EU citizens making business visits to the UK. The precise details, including range of activities, documentation needed, and the time limit, will be negotiated.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-20T12:01:41.01Z","http://data.parliament.uk/resources/1195628/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1195628/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is Government policy to seek to negotiate an agreement on multi-entry touring visas for UK musicians wishing to perform in the EU as part of the future partnership negotiations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46560"
"http://data.parliament.uk/resources/1195498","Foreign and Commonwealth Office","false","2020-05-19","<p>We are in regular contact with the Government of Gibraltar to discuss these measures.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-19T16:02:59.353Z","http://data.parliament.uk/resources/1195498/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1195498/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1195498/answer/previousversion/22243","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Gibraltar: Coronavirus","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what discussion he has had with the Government of Gibraltar on 14 day quarantine restrictions for people arriving in the UK from that territory.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","46557"
"http://data.parliament.uk/resources/1194621","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK plans a number of changes in arrangements at the UK border to protect the gains we have made in our fight against the virus. We will announce further details in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-18T15:37:31.543Z","http://data.parliament.uk/resources/1194621/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1194621/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Gibraltar: Coronavirus","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, whether he plans to require travellers from Gibraltar to the UK to observe a 14-day quarantine period.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","44976"
"http://data.parliament.uk/resources/1192644","Treasury","false","2020-05-13","<p>The Government’s priority is to save lives and we are working with a range of international partners, including the EU, to that end. We are supporting the EU’s efforts to tackle the outbreak and fulfilling our obligations through the Financial Settlement.</p><p> </p><p>The EU have not yet budgeted payments from the Solidarity Fund to Member States in response to the Covid-19 pandemic. Applications for funding through the fund are open until late June and the applications will be assessed after the deadline. Therefore, it is unlikely that payments will be made till the summer.</p><p> </p><p>The Government is considering the EU’s new use of the EU Solidarity Fund, and our decision to participate in any cooperation efforts or schemes with the European Commission, and other European and international partners, will always be made on the basis of public health requirements at the time.</p>","North East Cambridgeshire","Steve Barclay",,"2020-05-13T14:54:00.377Z","http://data.parliament.uk/resources/1192644/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1192644/answer",,,,,"14","Treasury","Treasury","2020-05-04","EU Solidarity Fund: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether the EU Solidarity Fund has made any payments to member states in response to the covid-19 pandemic; and whether the Government has applied for assistance from that fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","42903"
"http://data.parliament.uk/resources/1192837","Home Office","false","2020-05-11","<p>Marriages and Civil Partnerships are not currently taking place. This position remains under review in line with any changes to Public Health guidelines.</p>","Torbay","Kevin Foster",,"2020-05-11T15:45:16.827Z","http://data.parliament.uk/resources/1192837/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1192837/answer",,,,,"1","Home Office","Home Office","2020-05-04","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to allow marriage ceremonies to take place with social distancing after the covid-19 lockdown.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","42904"
