"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747150","Cabinet Office","false","2017-07-17","<p>The National Cyber Security Centre is actively working with local authorities and will continue to work with Cabinet Office to implement successful delivery of secure elections. Our manifesto included various commitments regarding the media, including the need to protect the reliability and objectivity of information essential to our democracy.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-17T15:25:50.053Z","http://data.parliament.uk/resources/747150/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/747150/answer",,,"http://data.parliament.uk/resources/747150/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-30","Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the findings of Oxford University Internet Institute's Computational Propaganda Research Project into voter manipulation, what steps he is taking to ensure that elections are not influenced by botnets spreading fake news.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2300"
"http://data.parliament.uk/resources/746776","Cabinet Office","false","2017-07-05","<p>Legislation is already in place to regulate spending by political parties on online advertising. The Political Parties, Elections and Referendums Act 2000 regulates certain spending by political parties in the period running up to major elections. This includes spending on advertising both online and offline.</p>","Kingswood","Chris Skidmore","2017-07-05T10:27:03.757Z","http://data.parliament.uk/resources/746776/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/746776/answer",,,"http://data.parliament.uk/resources/746776/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-29","Political Parties: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, if he plans to introduce legislation to regulate spending by political parties on online advertising.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1951"
"http://data.parliament.uk/resources/732704","Cabinet Office","false","2017-07-04","<p>The Government is currently considering its response to both the Electoral Commission report on campaign spending and to the Lord Hodgson Review into third party campaigning.</p><p> </p><p>Online political campaign advertising is regulated by the Political Parties, Election and Referendums Act 2000, in the same way as offline political campaign advertising.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-04T15:29:16.063Z","http://data.parliament.uk/resources/732704/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732704/answer",,,"http://data.parliament.uk/resources/732704/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-26","Political Parties: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the Electoral Commission's powers to regulate online political campaign advertising.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1014"
"http://data.parliament.uk/resources/715551","Cabinet Office","false","2017-04-20","<p>The Government is committed to ensuring we have the very best people appointed to our public bodies and that the boards of public bodies reflect society as a whole.</p><p> </p><p>We encourage applications from candidates with a diverse range of skills and backgrounds and have recently made a number of improvements to the appointments process, which are aimed at making public appointments accessible to the widest possible group of people.</p>","Kingswood","Chris Skidmore","2017-04-20T10:12:11.097Z","http://data.parliament.uk/resources/715551/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715551/answer",,,"http://data.parliament.uk/resources/715551/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-30","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to encourage the Advisory Committee on Business Appointments to diversify its membership beyond the current required senior (a) military, (b) diplomatic and (c) business experience.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","70000"
"http://data.parliament.uk/resources/675432","Cabinet Office","false","2017-02-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-02-01T07:47:11.457Z","http://data.parliament.uk/resources/675432/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/675432/answer","PQ60737 V.02. docx.pdf","UKSA Letter to Member - Alcohol / Tobacco Deaths","http://data.parliament.uk/resources/675432/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-19","Drugs and Alcoholic Drinks","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from the effects of (a) tobacco, (b) alcohol and (c) cannabis in each of the last three years for which figures are available.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","60737"
"http://data.parliament.uk/resources/626506","Cabinet Office","false","2016-11-04","<p>The Prime Minister is clear that she will trigger Article 50 no later than the end of March next year.</p><p>The government is disappointed by Thursday's High Court judgement, but we have no intention of letting this change our timetable for triggering Article 50. We will appeal this judgement.</p>","Kingswood","Chris Skidmore","2016-11-04T15:09:54.613Z","http://data.parliament.uk/resources/626506/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/626506/answer",,,"http://data.parliament.uk/resources/626506/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/626506/answer/previousversion/18840","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-01","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 1 November 2016 to Question 49982, which Minister will exercise the prerogative to trigger Article 50 of the Treaty on the Functions of the EU on behalf of the sovereign.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","51394"
"http://data.parliament.uk/resources/620840","Cabinet Office","false","2016-11-01","<p>As set out in the Cabinet Manual, departmental civil servants provide advice to ministers on the extent of their powers. There are no plans to issue guidance from the Cabinet Office.</p>","Kingswood","Chris Skidmore","2016-11-01T08:55:57.247Z","http://data.parliament.uk/resources/620840/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/620840/answer",,,"http://data.parliament.uk/resources/620840/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-25","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide guidance to Government departments on the Government's current definition of the prerogative power.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50060"
"http://data.parliament.uk/resources/619825","Cabinet Office","false","2016-11-01","<p>Triggering Article 50 falls under the prerogative executive power, the powers exercised on behalf of the sovereign by ministers. Triggering Article 50 is something for the Government to get on with. Parliament had its say in legislating for the Referendum, which it did in both Houses, and with cross-party support by a margin of 6 to 1. Parliament was clear it was for the people to decide whether to remain in the EU or leave it. The people have spoken, and it is now down to the Government to act on their orders.</p>","Kingswood","Chris Skidmore","2016-11-01T08:53:54.457Z","http://data.parliament.uk/resources/619825/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/619825/answer",,,"http://data.parliament.uk/resources/619825/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-24","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Queen's Constitutional prerogative, the legal prerogatives or prerogative executive powers will be used when triggering Article 50 of the Treaty on the Functions of the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","49982"
"http://data.parliament.uk/resources/619831","Cabinet Office","false","2016-10-31","<p>There are now legal proceedings underway and it would not be appropriate for the Government to comment further on these at this time.</p>","Kingswood","Chris Skidmore","2016-10-31T10:13:07.337Z","http://data.parliament.uk/resources/619831/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/619831/answer",,,"http://data.parliament.uk/resources/619831/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-24","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, whether a decision to use the Royal Prerogative to trigger Article 50 of the Treaty on the Functioning of the EU will be subject to judicial review.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50009"
"http://data.parliament.uk/resources/619834","Cabinet Office","false","2016-10-27","<p>Prerogative powers have changed over time with legislation clarifying the limit and extent as well as in some cases the existence of the prerogative, and as such there is no definitive list. The Cabinet Manual sets out that the bulk of prerogative powers are exercised by Ministers on behalf of the Sovereign which include powers in relation to foreign affairs, to deploy the Armed Forces and to grant mercy.</p>","Kingswood","Chris Skidmore","2016-10-27T12:45:40.367Z","http://data.parliament.uk/resources/619834/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/619834/answer",,,"http://data.parliament.uk/resources/619834/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-24","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a definitive list of prerogative powers currently exercisable by the Government.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50030"
